SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1A,1,lms,,0,40,10YR21 0,,,,,,,,,,,,0,,,,
,1A,2,ms,,40,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,1,1,lms,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,1,2,ms,,35,45,10YR52 0,,,,,,,,,,,,0,,,,
,1,3,ms,,45,120,10YR66 0,75Y,C,,,,,,,,,,0,,,,
,1B,1,os,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,1B,2,lms,,40,70,10YR21 0,,,,,,,,,,,,0,,,,
,1B,3,ms,,70,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
