JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
998,,86,1,Y,mcl,3,05YR43 00,0,28,,2,0,10,HR,,,,,,,,,,,,
998,,86,2,,mcl,3,05YR44 00,28,62,,0,0,0,,10GY70 00,F,,,,,,M,,,,
998,,86,3,,hcl,4,25YR46 00,62,100,,0,0,0,,10GY70 00,C,,,Y,,,M,,,,
998,,90,1,Y,scl,3,75YR43 00,0,47,,2,0,10,HR,,,,,,,,,,,,
998,,90,2,,scl,3,75YR44 00,47,70,,0,0,3,HR,,,,,,,,M,,,,
998,,90,3,,scl,3,05YR43 00,70,80,,0,0,5,HR,,,,,,,,M,,,,
998,,90,4,,lms,1,75YR44 00,80,120,,0,0,10,HR,,,,,,,,M,,,,
998,,89,1,Y,scl,3,75YR44 00,0,34,,2,0,8,HR,,,,,,,,,,,,
998,,89,2,,scl,3,75YR43 00,34,48,,0,0,1,HR,75YR46 00,F,,,,,,M,,,,
998,,89,3,,scl,3,10YR54 00,48,64,,0,0,1,HR,75YR46 00,F,,,,,,M,,,,
998,,89,4,,msl,2,75YR46 00,64,85,,0,0,1,HR,,,,,,,,M,,,,
998,,89,5,,c,5,05YR44 00,85,100,,0,0,1,HR,00MN00 00,C,,,,,,M,,,,
998,,92,1,Y,scl,3,75YR43 00,0,25,,2,0,6,HR,,,,,,,,,,,,
998,,92,2,,scl,3,05YR44 00,25,38,,0,0,0,,,,,,,,,M,,,,
998,,92,3,,hcl,4,05YR44 00,38,46,,0,0,0,,00MN00 00,F,,,,,,M,,,,
998,,92,4,,c,5,25YR44 00,46,80,,0,0,2,HR,00MN00 00,C,,,,,,M,,,Y,
998,,93,1,Y,scl,3,75YR43 00,0,37,,2,0,4,HR,,,,,,,,,,,,
998,,93,2,,msl,2,75YR44 00,37,59,,0,0,2,HR,,,,,,,,M,,,,
998,,93,3,,lms,1,75YR44 00,59,76,,0,0,1,HR,,,,,,,,M,,,,
998,,93,4,,ms,1,75YR46 00,76,90,,0,0,2,HR,,,,,,,,M,,,,
998,,93,5,,ms,1,00XX00 00,90,120,,0,0,2,HR,,,,,,,,M,,,,
998,,91,1,Y,scl,3,75YR43 00,0,33,,1,0,4,HR,,,,,,,,,,,,
998,,91,2,,msl,2,75YR46 00,33,54,,0,0,2,HR,,,,,,,,M,,,,
998,,91,3,,lms,1,75YR46 00,54,61,,0,0,2,HR,,,,,,,,M,,,,
998,,91,4,,cs,1,75YR46 00,61,120,,0,0,3,HR,,,,,,,,M,,,,
998,,87,1,Y,mcl,3,75YR43 00,0,35,,1,0,4,HR,,,,,,,,,,,,
998,,87,2,,scl,3,75YR46 00,35,68,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
998,,87,3,,c,5,05YR44 00,68,120,,0,0,1,HR,00MN00 00,C,,,,,,M,,,Y,
998,,88,1,Y,msl,2,75YR43 00,0,36,,1,0,4,HR,,,,,,,,,,,,
998,,88,2,,msl,2,75YR44 00,36,48,,0,0,2,HR,,,,,,,,M,,,,
998,,88,3,,msl,2,75YR46 00,48,58,,0,0,2,HR,,,,,,,,M,,,,
998,,88,4,,c,5,05YR44 00,58,65,,0,0,2,HR,,,,,,,,M,,,,
998,,84,1,Y,scl,3,75YR43 00,0,34,,1,0,5,HR,,,,,,,,,,,,
998,,84,2,,mcl,3,75YR44 00,34,52,,0,0,1,HR,,,,,,,,M,,,,
998,,84,3,,c,5,05YR44 00,52,80,,0,0,0,,,,,,,,,M,,,Y,
998,,84,4,,c,5,05YR44 00,80,100,,0,0,0,,05GY07 00,C,,,Y,,,M,,,Y,
998,,85,1,Y,scl,3,75YR43 00,0,32,,2,0,6,HR,,,,,,,,,,,,
998,,85,2,,scl,3,75YR44 00,32,54,,0,0,1,HR,,,,,,,,M,,,,
998,,85,3,,msl,2,05YR44 00,54,68,,0,0,0,,,,,,,,,M,,,,
998,,85,4,,c,5,05YR44 00,68,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,81,1,Y,msl,2,75YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
998,,81,2,,scl,3,75YR44 00,28,33,,0,0,2,HR,,,,,,,,M,,,,
998,,81,3,,msl,2,75YR46 00,33,62,,0,0,2,HR,,,,,,,,M,,,,
998,,81,4,,ms,1,10YR56 00,62,90,,0,0,5,HR,,,,,,,,M,,,,
998,,81,5,,ms,1,00XX00 00,90,120,,0,0,5,HR,,,,,,,,M,,,,
998,,80,1,Y,msl,2,75YR43 00,0,32,,0,0,4,HR,,,,,,,,,,,,
998,,80,2,,scl,3,75YR44 00,32,46,,0,0,0,,,,,,,,,M,,,,
998,,80,3,,msl,2,75YR46 00,46,60,,0,0,2,HR,,,,,,,,M,,,,
998,,80,4,,ms,1,75YR46 00,60,78,,0,0,2,HR,,,,,,,,M,,,,
998,,80,5,,lms,1,05YR46 00,78,95,,0,0,0,,,,,,,,,M,,,,
998,,80,6,,ms,1,05YR46 00,95,120,,0,0,0,,,,,,,,,M,,,,
998,,79,1,Y,scl,3,75YR44 00,0,25,,1,0,5,HR,,,,,,,,,,,,
998,,79,2,,scl,3,05YR46 00,25,38,,0,0,2,HR,,,,,,,,M,,,,
998,,79,3,,c,5,05YR44 00,38,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,73,1,Y,msl,2,75YR44 00,0,28,,1,0,4,HR,,,,,,,,,,,,
998,,73,2,,scl,3,05YR43 00,28,38,,0,0,2,HR,,,,,,,,M,,,,
998,,73,3,,ms,1,10YR56 00,38,120,,0,0,0,,,,,,,,,M,,,,
998,,67,1,Y,mcl,3,75YR44 00,0,26,,1,0,4,HR,,,,,,,,,,,,
998,,67,2,,mcl,3,05YR44 00,26,45,,0,0,0,,,,,,,,,M,,,,
998,,67,3,,hcl,4,05YR44 54,45,58,,0,0,0,,00MN00 00,C,,,,,,M,,,,
998,,67,4,,c,5,05YR44 00,58,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,68,1,Y,scl,3,75YR44 00,0,25,,2,0,4,HR,,,,,,,,,,,,
998,,68,2,,c,5,05YR44 00,25,100,,0,0,0,,,,,,,,,M,,,Y,
998,,74,1,Y,msl,2,75YR44 00,0,28,,1,0,4,HR,,,,,,,,,,,,
998,,74,2,,scl,3,05YR44 00,28,50,,0,0,3,HR,,,,,,,,M,,,,
998,,74,3,,lms,1,75YR46 00,50,98,,0,0,0,,,,,,,,,M,,,,
998,,74,4,,ms,1,10YR58 00,98,120,,0,0,0,,,,,,,,,M,,,,
998,,75,1,Y,msl,2,75YR43 00,0,28,,2,0,5,HR,,,,,,,,,,,,
998,,75,2,,scl,3,75YR44 00,28,38,,0,0,2,HR,,,,,,,,M,,,,
998,,75,3,,lcs,1,75YR46 00,38,60,,0,0,10,HR,,,,,,,,M,,,,
998,,75,4,,lms,1,00XX00 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
998,,69,1,Y,msl,2,75YR44 00,0,28,,0,0,3,HR,,,,,,,,,,,,
998,,69,2,,scl,3,05YR44 00,28,35,,0,0,0,,,,,,,,,M,,,,
998,,69,3,,scl,3,75YR44 54,35,48,,0,0,0,,,,,,,,,M,,,,
998,,69,4,,mszl,2,75YR44 00,48,73,,0,0,0,,,,,,,,,M,,,,
998,,69,5,,c,5,05YR44 00,73,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
998,,40,1,Y,scl,3,75YR43 00,0,38,,1,0,4,HR,,,,,,,,,,,,
998,,40,2,,scl,3,75YR44 54,38,48,,0,0,1,HR,05YR46 00,F,,,,,,M,,,,
998,,40,3,,scl,3,75YR54 00,48,62,,0,0,0,,75YR46 00,C,,,,,,M,,,,
998,,40,4,,lms,1,75YR54 00,62,85,,0,0,0,,,,,,,,,M,,,,
998,,40,5,,c,5,05YR44 00,85,120,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,41,1,Y,msl,2,75YR43 00,0,32,,2,0,4,HR,,,,,,,,,,,,
998,,41,2,,c,5,05YR44 00,32,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,42,1,Y,msl,3,75YR43 00,0,36,,2,0,4,HR,,,,,,,,,,,,
998,,42,2,,scl,3,75YR44 00,36,50,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
998,,50,1,Y,msl,3,75YR43 00,0,42,,2,0,5,HR,,,,,,,,,,,,
998,,50,2,,msl,2,75YR43 00,42,58,,0,0,4,HR,,,,,,,,M,,,,
998,,50,3,,cs,1,75YR46 00,58,90,,0,0,15,HR,,,,,,,,M,,,,
998,,50,4,,cs,1,00XX00 00,90,120,,0,0,15,HR,,,,,,,,M,,,,
998,,59,1,Y,scl,3,75YR43 00,0,40,,3,0,5,HR,,,,,,,,,,,,
998,,59,2,,hcl,4,05YR44 00,40,58,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
998,,59,3,,c,5,05YR44 00,58,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,58,1,Y,scl,3,75YR43 00,0,27,,3,0,5,HR,,,,,,,,,,,,
998,,58,2,,scl,3,75YR44 00,27,50,,0,0,2,HR,05YR46 00,F,,,,,,M,,,,
998,,58,3,,msl,2,75YR43 00,50,55,,0,0,0,,,,,,,,,M,,,,
998,,58,4,,ms,1,10YR56 00,55,90,,0,0,0,,,,,,,,,M,,,,
998,,58,5,,scl,3,75YR44 00,90,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
998,,49,1,Y,scl,3,75YR43 00,0,28,,2,0,5,HR,,,,,,,,,,,,
998,,49,2,,scl,3,75YR44 00,28,36,,0,0,3,HR,,,,,,,,M,,,,
998,,49,3,,msl,2,75YR46 00,36,75,,0,0,5,HR,,,,,,,,M,,,,
998,,49,4,,scl,3,10YR56 00,75,82,,0,0,5,HR,,,,,,,,M,,,,
998,,49,5,,scl,3,00XX00 00,82,120,,0,0,5,HR,,,,,,,,M,,,,
998,,56,1,Y,scl,3,75YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
998,,56,2,,scl,3,75YR43 00,32,54,,0,0,0,,75YR46 00,C,,,,,,M,,,,
998,,56,3,,scl,3,10YR43 53,54,72,,0,0,0,,,,,,,,,M,,,,
998,,56,4,,lms,1,10YR43 00,72,80,,0,0,0,,,,,,,,,M,,,,
998,,56,5,,scl,3,75YR44 46,80,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
998,,63,1,Y,msl,2,75YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
998,,63,2,,scl,3,75YR44 00,28,58,,0,0,0,,75YR46 00,C,,,,,,M,,,,
998,,63,3,,scl,3,75YR44 54,58,65,,0,0,0,,75YR58 00,F,,,,,,M,,,,
998,,63,4,,hcl,4,75YR54 00,65,74,,0,0,0,,75YR58 00,C,,,,,,M,,,,
998,,63,5,,scl,3,05YR46 00,74,83,,0,0,0,,00MN00 00,F,,,,,,M,,,,
998,,63,6,,c,5,05YR44 00,83,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,63,7,,c,5,05YR44 00,100,120,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,57,1,Y,scl,3,75YR43 00,0,37,,2,0,4,HR,,,,,,,,,,,,
998,,57,2,,ms,1,10YR46 00,37,87,,0,0,3,HR,,,,,,,,M,,,,
998,,57,3,,sc,5,05YR43 00,87,120,,0,0,0,,,,,,,,,M,,,,
998,,64,1,Y,scl,3,75YR43 00,0,34,,2,0,5,HR,,,,,,,,,,,,
998,,64,2,,hcl,4,75YR44 00,34,65,,0,0,2,HR,,,,,,,,M,,,,
998,,64,3,,c,5,05YR44 00,65,100,,0,0,0,,,,,,,,,M,,,Y,
998,,64,4,,c,5,05YR44 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,65,1,Y,scl,3,75YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
998,,65,2,,scl,3,75YR53 00,35,48,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
998,,65,3,,msl,2,75YR54 00,48,56,,0,0,0,,75YR46 00,F,,,,,,M,,,,
998,,65,4,,scl,3,25YR44 00,56,120,,0,0,0,,75YR46 00,F,,,,,,M,,,,
998,,71,1,Y,msl,2,75YR43 00,0,36,,2,0,5,HR,,,,,,,,,,,,
998,,71,2,,msl,2,75YR44 00,36,48,,0,0,0,,,,,,,,,M,,,,
998,,71,3,,mszl,2,10YR56 00,48,65,,0,0,0,,,,,,,,,M,,,,
998,,71,4,,lms,1,10YR56 00,65,74,,0,0,0,,,,,,,,,M,,,,
998,,71,5,,ms,1,75YR46 00,74,120,,0,0,2,HR,,,,,,,,M,,,,
998,,70,1,Y,scl,3,75YR43 00,0,31,,2,0,4,HR,,,,,,,,,,,,
998,,70,2,,scl,3,75YR44 00,31,58,,0,0,0,,05YR34 00,F,,,,,,M,,,,
998,,70,3,,mszl,2,10YR63 00,58,65,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
998,,70,4,,msl,2,10YR64 00,65,77,,0,0,0,,,,,,,,,M,,,,
998,,70,5,,lms,1,10YR64 00,77,90,,0,0,0,,,,,,,,,M,,,,
998,,70,6,,c,5,05YR46 00,90,120,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,76,1,Y,scl,3,75YR43 00,0,32,,2,0,6,HR,,,,,,,,,,,,
998,,66,1,Y,msl,2,75YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
998,,66,2,,scl,3,75YR44 00,28,35,,0,0,0,,,,,,,,,M,,,,
998,,66,3,,scl,3,05YR44 00,35,48,,0,0,0,,00MN00 00,F,,,,,,M,,,,
998,,66,4,,c,5,05YR43 00,48,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
998,,66,5,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,72,1,Y,msl,2,75YR43 00,0,37,,0,0,2,HR,,,,,,,,,,,,
998,,72,2,,msl,3,75YR46 00,37,44,,0,0,0,,,,,,,,,M,,,,
998,,72,3,,msl,2,75YR46 00,44,55,,0,0,0,,,,,,,,,M,,,,
998,,72,4,,lms,1,75YR56 00,55,120,,0,0,2,HR,,,,,,,,M,,,,
998,,78,1,Y,msl,2,75YR44 00,0,32,,0,0,3,HR,,,,,,,,,,,,
998,,78,2,,msl,2,75YR46 00,32,50,,0,0,3,HR,,,,,,,,M,,,,
998,,78,3,,lms,1,75YR46 00,50,55,,0,0,10,HR,,,,,,,,M,,,,
998,,78,4,,ms,1,10YR56 00,55,98,,0,0,10,HR,,,,,,,,M,,,,
998,,78,5,,ms,1,00XX00 00,98,120,,0,0,10,HR,,,,,,,,M,,,,
998,,45,1,Y,mcl,3,75YR43 00,0,28,,3,0,5,HR,,,,,,,,,,,,
998,,45,2,,hcl,4,05YR43 00,28,36,,0,0,0,,,,,,,,,M,,,,
998,,45,3,,c,5,05YR44 00,36,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
998,,45,4,,c,5,00XX00 00,100,120,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
998,,53,1,Y,mcl,3,75YR43 00,0,27,,3,0,5,HR,,,,,,,,,,,,
998,,53,2,,scl,3,75YR44 00,27,48,,0,0,0,,,,,,,,,M,,,,
998,,53,3,,c,5,05YR44 00,48,100,,0,0,0,,,,,,,,,M,,,Y,
998,,53,4,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,60,1,Y,mcl,3,75YR44 00,0,36,,2,0,5,HR,,,,,,,,,,,,
998,,60,2,,hcl,4,75YR46 00,36,48,,0,0,0,,,,,,,,,M,,,,
998,,60,3,,c,5,05YR44 00,48,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
998,,60,4,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,31,1,Y,mcl,3,75YR44 00,0,32,,0,0,3,HR,,,,,,,,,,,,
998,,31,2,,scl,3,05YR44 00,32,60,,0,0,0,,,,,,,,,M,,,,
998,,31,3,,hcl,4,05YR44 00,60,68,,0,0,0,,,,,,,,,M,,,,
998,,31,4,,c,5,25YR46 00,68,100,,0,0,0,,,,,,,,,M,,,Y,
998,,31,5,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,36,1,Y,mcl,3,75YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
998,,36,2,,scl,3,75YR44 00,27,42,,0,0,0,,,,,,,,,M,,,,
998,,36,3,,c,5,05YR44 00,42,100,,0,0,0,,,,,,,,,M,,,Y,
998,,36,4,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,51,1,Y,msl,2,75YR43 00,0,27,,2,0,5,HR,,,,,,,,,,,,
998,,51,2,,mszl,2,75YR43 00,27,50,,0,0,10,HR,,,,,,,,M,,,,
998,,51,3,,ms,1,10YR56 00,50,70,,0,0,25,HR,,,,,,,,M,,,,
998,,51,4,,ms,1,00XX00 00,70,120,,0,0,25,HR,,,,,,,,M,,,,
998,,33,1,Y,scl,3,75YR43 00,0,38,,2,0,4,HR,,,,,,,,,,,,
998,,33,2,,scl,3,75YR46 00,38,58,,0,0,2,HR,,,,,,,,M,,,,
998,,33,3,,lms,1,75YR46 00,58,70,,0,0,4,HR,,,,,,,,M,,,,
998,,33,4,,ms,1,75YR46 00,70,120,,0,0,4,HR,,,,,,,,M,,,,
998,,28,1,Y,mszl,2,75YR43 00,0,36,,1,0,3,HR,,,,,,,,,,,,
998,,28,2,,scl,3,75YR44 00,36,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
998,,28,3,,msl,2,75YR46 00,45,68,,0,0,4,HR,,,,,,,,M,,,,
998,,28,4,,msl,2,05YR46 00,68,120,,0,0,2,HR,,,,,,,,M,,,,
998,,23,1,Y,scl,3,75YR43 00,0,45,,2,0,5,HR,,,,,,,,,,,,
998,,23,2,,lms,1,75YR44 00,45,55,,0,0,10,HR,,,,,,,,M,,,,
998,,23,3,,ms,1,75YR46 00,55,60,,0,0,10,HR,,,,,,,,M,,,,
998,,23,4,,ms,1,00XX00 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
998,,26,1,Y,scl,3,75YR43 00,0,34,,1,0,3,HR,,,,,,,,,,,,
998,,26,2,,lms,1,75YR44 00,34,47,,0,0,2,HR,,,,,,,,M,,,,
998,,26,3,,ms,1,75YR46 00,47,90,,0,0,10,HR,,,,,,,,M,,,,
998,,26,4,,ms,1,00XX00 00,90,120,,0,0,10,HR,,,,,,,,M,,,,
998,,22,1,Y,msl,2,75YR32 00,0,32,,2,0,5,HR,,,,,,,,,,,,
998,,22,2,,scl,3,75YR44 00,32,48,,0,0,10,HR,,,,,,,,M,,,,
998,,22,3,,cs,1,75YR46 00,48,88,,0,0,25,HR,,,,,,,,M,,,,
998,,22,4,,ms,1,75YR56 00,88,95,,0,0,5,HR,,,,,,,,M,,,,
998,,22,5,,ms,1,00XX00 00,95,120,,0,0,5,HR,,,,,,,,M,,,,
998,,21,1,Y,msl,2,75YR43 00,0,32,,2,0,5,HR,,,,,,,,,,,,
998,,21,2,,msl,2,75YR44 00,32,49,,0,0,10,HR,,,,,,,,M,,,,
998,,21,3,,ms,1,75YR56 00,49,100,,0,0,25,HR,,,,,,,,M,,,,
998,,21,4,,ms,1,00XX00 00,100,120,,0,0,10,HR,,,,,,,,M,,,,
998,,20,1,Y,scl,3,75YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
998,,20,2,,scl,3,05YR43 00,35,52,,0,0,5,HR,,,,,,,,M,,,,
998,,20,3,,ms,1,75YR56 00,52,80,,0,0,25,HR,,,,,,,,M,,,,
998,,20,4,,ms,1,00XX00 00,80,120,,0,0,25,HR,,,,,,,,M,,,,
998,,19,1,Y,scl,3,75YR43 00,0,38,,2,0,5,HR,,,,,,,,,,,,
998,,19,2,,hcl,4,05YR44 00,38,65,,0,0,1,HR,,,,,,,,M,,,,
998,,19,3,,ms,1,75YR46 00,65,74,,0,0,2,HR,,,,,,,,M,,,,
998,,19,4,,c,5,05YR44 00,74,100,,0,0,10,HR,,,,,,,,M,,,Y,
998,,19,5,,c,5,00XX00 00,100,120,,0,0,10,HR,,,,,,,,M,,,Y,
998,,18,1,Y,scl,3,75YR43 00,0,33,,2,0,5,HR,,,,,,,,,,,,
998,,18,2,,scl,3,75YR44 00,33,63,,0,0,2,HR,,,,,,,,M,,,,
998,,18,3,,scl,3,75YR53 54,63,84,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
998,,18,4,,c,5,05YR46 00,84,120,,0,0,0,,,,,,,,,M,,,,
998,,1,1,Y,scl,3,75YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
998,,1,2,,scl,3,75YR44 00,35,46,,0,0,2,HR,,,,,,,,M,,,,
998,,1,3,,c,5,75YR46 00,46,76,,0,0,2,HR,,,,,,,,M,,,,
998,,1,4,,c,5,05YR44 00,76,100,,0,0,2,HR,00MN00 00,F,,,,,,M,,,Y,
998,,1,5,,c,5,00XX00 00,100,120,,0,0,2,HR,,,,,,,,M,,,Y,
998,,2,1,Y,scl,3,75YR43 00,0,38,,2,0,5,HR,,,,,,,,,,,,
998,,2,2,,scl,3,75YR44 00,38,55,,0,0,2,HR,,,,,,,,M,,,,
998,,2,3,,msl,2,75YR46 00,55,62,,0,0,2,HR,,,,,,,,M,,,,
998,,2,4,,ms,1,10YR56 00,62,76,,0,0,2,HR,,,,,,,,M,,,,
998,,2,5,,scl,3,05YR44 00,76,80,,0,0,2,HR,,,,,,,,M,,,,
998,,2,6,,c,5,05YR44 00,80,100,,0,0,0,,,,,,,,,M,,,Y,
998,,2,7,,c,5,05YR44 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,4,1,Y,scl,3,75YR43 00,0,32,,2,0,5,HR,,,,,,,,,,,,
998,,4,2,,scl,3,75YR46 00,32,55,,0,0,2,HR,,,,,,,,M,,,,
998,,4,3,,lms,1,75YR46 00,55,66,,0,0,2,HR,,,,,,,,M,,,,
998,,4,4,,ms,1,10YR56 00,66,90,,0,0,2,HR,,,,,,,,M,,,,
998,,4,5,,ms,1,10YR56 00,90,120,,0,0,15,HR,,,,,,,,M,,,,
998,,5,1,Y,scl,3,75YR43 00,0,32,,2,0,3,HR,,,,,,,,,,,,
998,,5,2,,scl,3,75YR52 00,32,50,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
998,,5,3,,mszl,2,75YR52 00,50,69,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
998,,5,4,,scl,3,05YR42 00,69,85,,0,0,2,HR,,,,,Y,,,M,,,,
998,,5,5,,c,5,05YR44 00,85,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
998,,6,1,Y,scl,3,75YR43 00,0,35,,1,0,5,HR,,,,,,,,,,,,
998,,6,2,,scl,3,10YR53 00,35,48,,0,0,15,HR,75YR56 46,C,,,Y,,,M,,,,
998,,6,3,,lms,1,10YR54 00,48,68,,0,0,10,HR,75YR56 00,F,,,Y,,,M,,,,
998,,6,4,,sc,5,05YR43 44,68,95,,0,0,8,HR,,,,,Y,,,M,,,,
998,,6,5,,c,5,05YR44 00,95,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
998,,6,6,,c,5,00XX00 00,100,120,,0,0,0,,,,,,Y,,,M,,,,
998,,1P,1,Y,mcl,3,75YR43 00,0,31,,1,0,3,HR,,,,,,,,,,,,
998,,1P,2,,hcl,4,75YR44 00,31,48,,0,0,5,HR,,,,,,MDCSAB,FM,M,,,,
998,,1P,3,,c,5,05YR44 00,48,100,,0,0,0,,00MN00 00,F,,,,MDCPLY,FM,P,Y,,Y,
998,,1P,4,,c,5,05YR44 00,100,120,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
998,,83,1,Y,mcl,3,75YR33 00,0,30,,5,0,10,HR,,,,,,,,,,,,
998,,83,2,,mcl,3,75YR44 46,30,45,,0,0,10,HR,,,,,,,,M,,,,
998,,83,3,,scl,3,75YR46 00,45,53,,0,0,12,HR,,,,,,,,M,,,,
998,,83,4,,c,5,05YR44 00,53,100,,0,0,2,HR,00MN00 00,F,,,,,,M,,,Y,
998,,82,1,Y,mcl,3,75YR33 43,0,28,,3,0,6,HR,,,,,,,,,,,,
998,,82,2,,mcl,3,75YR46 00,28,55,,0,0,8,HR,,,,,,,,M,,,,
998,,82,3,,mzcl,3,75YR43 54,55,65,,0,0,20,HR,75YR56 00,F,,,,,,M,,,,
998,,77,1,Y,mcl,3,75YR42 43,0,30,,5,0,15,HR,,,,,,,,,,,,
998,,77,2,,mcl,3,75YR43 00,30,40,,0,0,25,HR,,,,,,,,M,,,,
998,,46,1,Y,msl,2,75YR33 00,0,27,,2,0,5,HR,,,,,,,,,,,,
998,,46,2,,ms,1,75YR46 00,27,58,,0,0,0,,,,,,,,,M,,,,
998,,46,3,,c,5,05YR44 00,58,100,,0,0,0,,,,,,,,,M,,,Y,
998,,54,1,Y,scl,3,75YR43 00,0,26,,3,0,5,HR,,,,,,,,,,,,
998,,54,2,,scl,3,75YR46 00,26,45,,0,0,12,HR,,,,,,,,M,,,,
998,,54,3,,scl,3,75YR53 00,45,54,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
998,,54,4,,c,5,05YR44 00,54,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,62,1,Y,mcl,3,75YR33 00,0,25,,2,0,4,HR,,,,,,,,,,,,
998,,62,2,,mcl,3,75YR44 46,25,43,,0,0,0,,,,,,,,,M,,,,
998,,62,3,,hcl,4,05YR46 00,43,75,,0,0,5,HR,,,,,,,,M,,,,
998,,62,4,,c,5,05YR43 44,75,80,,0,0,8,HR,00MN00 00,F,,,,,,M,,,,
998,,61,1,Y,mcl,3,75YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
998,,61,2,,hcl,4,75YR44 00,25,64,,0,0,8,HR,,,,,,,,M,,,,
998,,61,3,,c,5,05YR44 00,64,100,,0,0,0,,,,,,,,,M,,,Y,
998,,61,4,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,32,1,Y,mcl,3,75YR33 00,0,26,,2,0,5,HR,,,,,,,,,,,,
998,,32,2,,hcl,4,75YR46 00,26,48,,0,0,5,HR,,,,,,,,M,,,,
998,,32,3,,c,5,05YR44 00,48,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
998,,32,4,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,38,1,Y,msl,2,75YR33 00,0,30,,3,0,6,HR,,,,,,,,,,,,
998,,38,2,,msl,2,75YR44 46,30,40,,0,0,5,HR,,,,,,,,M,,,,
998,,38,3,,ms,1,75YR46 00,40,60,,0,0,0,,,,,,,,,M,,,,
998,,38,4,,scl,3,75YR44 00,60,74,,0,0,0,,00MN00 00,C,,,,,,M,,,,
998,,38,5,,c,5,05YR44 00,74,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
998,,38,6,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,37,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
998,,37,2,,hcl,4,75YR44 00,30,39,,0,0,0,,,,,,,,,M,,,,
998,,37,3,,c,5,05YR44 00,39,100,,0,0,0,,,,,,,,,M,,,Y,
998,,37,4,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,43,1,Y,mcl,3,75YR33 00,0,35,,5,0,12,HR,,,,,,,,,,,,
998,,43,2,,mcl,3,75YR33 43,35,43,,0,0,25,HR,,,,,,,,M,,,,
998,,34,1,Y,mcl,3,75YR43 33,0,27,,2,0,8,HR,,,,,,,,,,,,
998,,34,2,,hcl,4,75YR44 00,27,52,,0,0,12,HR,,,,,,,,M,,,,
998,,34,3,,scl,3,75YR44 00,52,60,,0,0,25,HR,,,,,,,,M,,,,
998,,29,1,Y,mzcl,3,75YR43 33,0,25,,1,0,5,HR,,,,,,,,,,,,
998,,29,2,,hcl,4,75YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
998,,29,3,,hzcl,4,05YR44 00,55,64,,0,0,0,,25Y 62 00,C,,,Y,,,M,,,,
998,,29,4,,c,5,05YR44 00,64,100,,0,0,0,,,,,,,,,M,,,Y,
998,,29,5,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,24,1,Y,msl,2,75YR33 00,0,30,,1,0,3,HR,,,,,,,,,,,,
998,,24,2,,lms,1,75YR46 00,30,41,,0,0,0,,,,,,,,,M,,,,
998,,24,3,,c,5,05YR44 00,41,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
998,,24,4,,c,5,05YR44 00,100,120,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
998,,25,1,Y,msl,2,75YR33 00,0,30,,3,0,6,HR,,,,,,,,,,,,
998,,25,2,,hcl,4,75YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
998,,25,3,,hcl,4,05YR44 00,50,60,,0,0,15,HR,,,,,,,,M,,,,
998,,27,1,Y,scl,3,75YR43 33,0,30,,2,0,5,HR,,,,,,,,,,,,
998,,27,2,,hcl,4,75YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
998,,27,3,,scl,3,75YR44 00,45,66,,0,0,12,HR,,,,,,,,M,,,,
998,,27,4,,c,5,05YR44 00,66,85,,0,0,0,,,,,,,,,M,,,Y,
998,,27,5,,ms,1,05YR44 00,85,95,,0,0,30,HR,,,,,,,,M,,,,
998,,27,6,,c,5,05YR44 00,95,100,,0,0,0,,,,,,,,,M,,,Y,
998,,27,7,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,17,1,Y,msl,2,75YR33 00,0,30,,1,0,8,HR,,,,,,,,,,,,
998,,17,2,,msl,2,75YR46 00,30,40,,0,0,25,HR,,,,,,,,M,,,,
998,,16,1,Y,msl,2,75YR43 33,0,30,,1,0,8,HR,,,,,,,,,,,,
998,,16,2,,scl,3,10YR44 00,30,36,,0,0,12,HR,75YR56 46,C,,,,,,M,,,,
998,,16,3,,scl,3,10YR53 00,36,66,,0,0,15,HR,10YR56 46,C,,,Y,,,M,,,,
998,,16,4,,c,5,05YR44 00,66,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,16,5,,c,5,00XX00 00,100,120,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,15,1,Y,mcl,3,75YR43 00,0,32,,1,0,5,HR,,,,,,,,,,,,
998,,15,2,,msl,2,10YR44 00,32,55,,0,0,8,HR,,,,,,,,M,,,,
998,,15,3,,lms,1,10YR56 00,55,70,,0,0,15,HR,75YR56 00,C,,,,,,M,,,,
998,,15,4,,ms,1,10YR66 56,70,77,,0,0,0,,75YR56 00,C,,,,,,M,,,,
998,,15,5,,c,5,05YR44 00,77,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,15,6,,c,5,00XX00 00,100,120,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,14,1,Y,scl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
998,,14,2,,msl,2,10YR44 00,30,48,,0,0,10,HR,,,,,,,,M,,,,
998,,14,3,,lms,1,10YR54 00,48,55,,0,0,10,HR,10YR56 58,C,,,,,,M,,,,
998,,14,4,,ms,1,10YR66 56,55,70,,0,0,0,,75YR56 00,C,,,,,,M,,,,
998,,14,5,,c,5,05YR44 00,70,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,14,6,,c,5,00XX00 00,100,120,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,13,1,Y,scl,3,10YR43 44,0,30,,2,0,5,HR,,,,,,,,,,,,
998,,13,2,,scl,3,75YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
998,,13,3,,c,5,05YR44 00,50,60,,0,0,0,,,,,,,,,M,,,,
998,,13,4,,scl,3,75YR43 00,60,65,,0,0,20,HR,,,,,,,,M,,,,
998,,7,1,Y,msl,2,75YR33 00,0,30,,1,0,3,HR,,,,,,,,,,,,
998,,7,2,,lms,1,75YR46 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
998,,7,3,,ms,1,75YR54 56,45,78,,0,0,0,,,,,,,,,M,,,,
998,,7,4,,c,5,05YR44 00,78,100,,0,0,0,,,,,,,,,M,,,Y,
998,,7,5,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,8,1,Y,msl,2,75YR33 00,0,30,,1,0,3,HR,,,,,,,,,,,,
998,,8,2,,scl,3,75YR44 00,30,47,,0,0,10,HR,,,,,,,,M,,,,
998,,8,3,,c,5,05YR44 00,47,100,,0,0,0,,,,,,,,,M,,,Y,
998,,8,4,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,10,1,Y,scl,3,75YR43 33,0,33,,1,0,5,HR,,,,,,,,,,,,
998,,10,2,,scl,3,75YR44 46,33,47,,0,0,15,HR,,,,,,,,M,,,,
998,,10,3,,c,5,05YR44 00,47,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,10,4,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,10,5,,c,5,00XX00 00,120,121,,0,0,0,,,,,,,,,M,,,Y,
998,,11,1,Y,mcl,3,75YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
998,,11,2,,hcl,4,75YR53 00,30,42,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
998,,11,3,,c,5,05YR44 00,42,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
998,,12,1,Y,msl,2,75YR43 33,0,30,,2,0,5,HR,,,,,,,,,,,,
998,,12,2,,msl,2,75YR44 34,30,40,,0,0,15,HR,,,,,,,,M,,,,
998,,2P,1,Y,msl,2,75YR23 00,0,29,,1,0,12,HR,,,,,,,,,,,,
998,,2P,2,,msl,2,75YR33 43,29,40,,0,0,4,HR,,,,,,MDCSAB,FR,G,,,,
998,,2P,3,,msl,2,75YR34 44,40,49,,0,0,4,HR,,,,,,MDCSAB,FR,M,,,,
998,,2P,4,,msl,2,75YR34 44,49,55,,0,0,16,HR,,,,,,MDCSAB,FR,M,,,,
998,,2P,5,,ms,1,10YR46 00,55,88,,0,0,10,HR,,,,,,WKMAB,VF,G,,,,
998,,2P,6,,scl,3,05YR44 46,88,110,,0,0,21,HR,,,,,,,FR,M,Y,,,
998,,2P,7,,ms,1,10YR56 00,110,120,,0,0,0,,,,,,,,VF,M,,,,
998,,3P,1,Y,msl,2,75YR43 00,0,34,,1,0,8,HR,,,,,,,,,,,,
998,,3P,2,,msl,2,75YR43 44,34,49,,0,0,12,HR,,,,,,WKMCAB,VF,G,,,,
998,,3P,3,,ms,1,10YR56 00,49,84,,0,0,33,HR,,,,,,WKMAB,VF,M,,,,
998,,3P,4,,scl,3,05YR44 00,84,120,,0,0,15,HR,75YR56 00,C,,,,MDCPLY,FM,P,,,,
998,,4P,1,Y,msl,2,10YR43 00,0,30,,1,0,22,HR,,,,,,,,,,,,
998,,4P,2,,msl,2,10YR53 00,30,48,,0,0,24,HR,75YR46 00,C,,,Y,WKCSAB,VF,M,,,,
998,,4P,3,,ms,1,10YR64 00,48,80,,0,0,28,HR,75YR46 56,C,,,Y,WKMSAB,VF,M,,,,
998,,4P,4,,ms,1,05YR55 00,80,120,,0,0,49,HR,,,,,Y,,FR,M,Y,,,
