JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3794,,3,,,,CER,,,25,25,3,3A,106,113,11,28,2,,,,,,,,3A,WE,
3794,,5,,,,CER,,,25,25,3,3A,108,116,13,31,2,,,,,,,,3A,WE,
3794,,7,,,,PGR,,,25,25,3,3A,109,117,14,32,2,,,,,,,,3A,WE,
3794,,9,,,,PGR,,,0,999,1,1,114,120,19,35,2,,,,,,,,1,,
3794,,12,,,,PGR,,,60,60,3,3A,110,115,15,30,2,,,,,,,,3A,WE,
3794,,13,,,,PGR,,,0,999,1,2,110,118,15,33,2,,,,,,,,2,WK,WEATHCOL
3794,,10,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 2
3794,,17,,,,PGR,,,0,999,1,2,119,116,24,31,2,,,,,,,,2,WK,
3794,,19,,,,PGR,,,0,999,1,1,138,100,43,15,1,,,,,,,,2,dr,
3794,,16,,,,PGR,,,0,999,1,2,122,120,27,35,2,,,,,,,,2,WK,
3794,,20,,,,PGR,,,0,999,1,1,127,111,32,26,1,,,,,,,,1,,AGD 90
3794,,25,,,,PGR,,,0,999,1,1,049,049,-46,-36,3B,,,,,,,,1,,IMP X 2
3794,,29,,,,PGR,,,0,999,1,1,106,103,11,18,2,,,,,,,,2,dr,
3794,,23,,,,PGR,,,0,999,1,1,057,057,-38,-28,3B,,,,,,,,2,DR,IMP X 2
3794,,24,,,,PGR,,,0,999,1,1,142,104,47,19,1,,,,,,,,2,DR,AGD 60
3794,,21,,,,PGR,,,0,999,1,1,151,107,56,22,1,,,,,,,,1,,AGD 90
3794,,26,,,,PGR,,,0,999,1,1,107,088,12,3,2,,,,,,,,2,DR,AGD 100
3794,,27,,,,PGR,,,50,999,1,1,101,109,6,24,2,,,,,,,,1,,
3794,,1P,,,,PGR,,,56,999,1,1,102,090,7,5,2,,,,,,,,2,DR,
3794,,1,,,,CER,04,W,0,999,1,2,155,117,60,32,1,,,,,,,,2,WK,Q H2TEXR
3794,,2,,,,CER,02,S,0,999,1,2,151,114,56,29,1,,,,,,,,2,WK,AGD 50
3794,,4,,,,CER,02,S,0,999,1,2,153,113,58,28,1,,,,,,,,2,WK,
3794,,6,,,,CER,04,SW,0,999,1,2,151,112,56,27,1,,,,,,,,2,WK,AGD 70
3794,,8,,,,SGR,,SW,30,30,3,3A,142,118,47,33,1,,,,,,,,3A,WE,
3794,,11,,,,PGR,02,S,40,40,3,3A,141,118,46,33,1,,,,,,,,3A,WE,
3794,,14,,,,PGR,03,SW,20,999,2,3A,136,112,41,27,1,,,,,,,,3A,WE,Q SPL
3794,,28,,,,PGR,03,W,0,999,1,2,141,117,46,32,1,,,,,,,,2,WK,
3794,,30,,,,PGR,03,E,30,999,2,2,107,107,12,22,2,,,,,,,,2,WE,
3794,,31,,,,PGR,03,E,30,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
3794,,33,,,,PGR,03,E,35,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
3794,,34,,,,PGR,,E,20,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,90
3794,,32,,,,PGR,04,E,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
