JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
26494,,5,1,Y,msl,2,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
26494,,5,2,,msl,2,10YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
26494,,5,3,,scl,3,25Y 56 00,40,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
26494,,2,1,,msl,2,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
26494,,2,2,,msl,2,10YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
26494,,2,3,,mcl,3,25Y 56 00,40,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
26494,,2,4,,c,5,25Y 56 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
26494,,1,1,Y,mcl,3,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
26494,,1,2,,mcl,3,10YR44 00,20,35,,0,0,0,,,,,,,,,M,,,,
26494,,1,3,,c,5,10YR51 00,35,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
26494,,4,1,Y,lms,1,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
26494,,4,2,,lms,1,10YR33 00,25,50,,0,0,8,HR,,,,,,,,G,,,,
26494,,4,3,,ms,1,10YR52 00,50,105,,0,0,3,HR,75YR56 00,C,,,Y,,,G,,,,
26494,,4,4,,c,5,25Y 56 00,105,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
26494,,6,1,Y,msl,2,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
26494,,6,2,,msl,2,10YR43 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
26494,,6,3,,lms,1,10YR54 00,40,75,,0,0,2,HR,,,,,,,,G,,,,
26494,,6,4,,ms,1,10YR56 00,75,95,,0,0,0,,,,,,,,,G,,,,
26494,,6,5,,ms,1,10YR58 00,95,120,,0,0,10,HR,,,,,,,,G,,,,
26494,,1P,1,Y,lms,1,10YR42 00,0,36,,4,0,8,HR,,,,,,,,,,,,
26494,,1P,2,,lms,1,10YR54 00,36,49,,0,0,6,HR,,,,,,MDCAB,FR,G,,,,
26494,,1P,3,,ms,1,10YR53 64,49,94,,0,0,0,,10YR58 00,C,,,Y,MDCSAB,FR,G,,,,
26494,,1P,4,,ms,1,75YR56 00,94,120,,0,0,40,HR,,,,,Y,,FR,G,,,,
26494,,7,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
26494,,7,2,,msl,2,10YR42 00,30,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
26494,,7,3,,c,5,25Y 53 00,45,70,,0,0,2,HR,75YR56 00,C,,,Y,,,P,,,Y,
26494,,7,4,,ms,1,25Y 53 00,70,80,,0,0,10,HR,75YR56 00,C,,,Y,,,G,,,,
26494,,7,5,,ms,1,25Y 53 00,80,120,,0,0,40,HR,75YR56 00,C,,,Y,,,G,,,,
26494,,3,1,Y,lms,1,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
26494,,3,2,,lms,1,10YR52 00,30,50,,0,0,5,HR,,,,,,,,G,,,,
26494,,3,3,,ms,1,10YR54 00,50,120,,0,0,5,HR,,,,,,,,G,,,,
