JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7293,,2,SX,840,723,PGR,04,,0,999,1,3B,55,55,-30,-40,3B,,,,,,,,3B,WK,IMP ZR
7293,,1,SX,839,723,PGR,04,,0,999,1,3B,63,63,-22,-32,3B,,,,,,,,3B,WK,
7293,,4,SX,840,722,PGR,05,,0,999,1,3B,80,83,-5,-12,3A,,,,,,,,3B,WK,
7293,,3,SX,839,722,PGR,05,,0,999,1,3B,75,75,-10,-20,3A,,,,,,,,3B,WK,
7293,,6,SX,840,721,PGR,02,,0,999,1,3B,62,62,-23,-33,3B,,,,,,,,3B,WK,
7293,,5,SX,839,721,PGR,02,,0,999,1,3B,60,60,-25,-35,3B,,,,,,,,3B,WK,
7293,,7,SX,839,720,PGR,03,,0,999,1,3B,62,62,-23,-33,3B,,,,,,,,3B,WK,
7293,,1P,SX,840,722,PGR,05,,0,999,1,3B,76,82,-9,-13,3A,,,,,,,,3B,WK,
