JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
996,,8,1,csl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
996,,8,2,csl,40,60,10YR44 0,,,,,,,,,,,,4,,,,
996,,8,3,lms,60,85,10YR44 0,,,,,,,,,,,,4,,,,
996,,8,4,ms,85,110,10YR54 0,,,,,,,,,,,,4,,,,
996,,7,1,csl,0,40,10YR33 0,,,,,,,,,,,,4,,,,
996,,7,2,csl,40,60,10YR44 0,,,,,,,,,,,,4,,,,
996,,7,3,csl,60,80,10YR54 0,,,,,,,,,,,,4,,,,
996,,7,4,hcl,80,85,10YR64 0,10Y,F,,,,,,,,,,8,,,,
996,,7,5,zl,85,105,25 Y72 0,,,,,,,,,,,,80,,,,
996,,4,1,csl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
996,,4,2,lcs,35,60,10YR54 0,,,,,,,,,,,,4,,,,
996,,4,3,hcl,60,75,10YR66 0,10Y,C,,,,,,,,,,6,,,,
996,,4,4,hcl,75,95,10YR83 0,,,,,,,,,,,,90,,,,
996,,5,1,csl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
996,,5,2,lcs,30,85,10YR54 0,,,,,,,,,,,,4,,,,
996,,5,3,scl,85,110,10YR53 0,10Y,C,,,,,,,,,,4,,,,
996,,3,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
996,,3,2,c,25,45,75YR54 0,05Y,C,,,,,,,,,,4,,,,
996,,3,3,zc,45,110,25 Y63 0,10Y,C,,,,,,,,,,4,,,,
996,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
996,,2,2,hcl,30,50,10YR53 0,10Y,C,,,,,,,,,,3,,,,
996,,2,3,zc,50,110,25 Y82 0,10Y,M,,,,,,,,,,5,,,,
996,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
996,,1,2,scl,25,55,10YR54 0,10Y,C,,,,,,,,,,5,,,,
996,,1,3,hcl,55,115,10YR53 0,10Y,C,,,,,,,,,,4,,,,
996,,7P,1,csl,0,44,10YR32 0,,,,,,,,,,,,3,,,,
996,,7P,2,lcs,44,89,10YR44 0,,,,,,,,,,,,0,,,,
996,,7P,3,cs,89,120,10YR53 0,,,,,,,,,,,,0,,,,
