JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
26594,,12,SU,8200,6240,PGR,,S,025,999,2,1,101,085,-12,-21,3A,,,,,,,,3A,DR,
26594,,6,SU,8190,6250,PGR,02,SE,025,999,2,1,123,107,10,1,2,,,,,,,,2,DR,
26594,,1,SU,8190,6260,PGR,,,025,999,2,1,133,097,20,-9,2,,,,,,,,2,DR,2-3A DR
26594,,2,SU,8200,6260,PGR,04,W,030,999,2,2,156,118,43,12,1,,,,,,,,2,WE,
26594,,13,SU,8210,6240,PGR,,W,080,999,1,1,106,101,-7,-5,3A,,,,,,,,3A,DR,IMP90STN
26594,,14,SU,8220,6240,PGR,02,W,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
26594,,9,SU,8220,6250,PGR,03,W,025,999,2,1,147,107,34,1,2,,,,,,,,2,DR,
26594,,3,SU,8220,6260,PGR,02,W,,999,1,1,090,088,-23,-18,3B,,,,,,,,3B,DR,IMP80STN
26594,,4,SU,8230,6260,PGR,02,W,055,999,1,1,103,086,-10,-20,3A,,,,,,,,3A,DR,
26594,,5,SU,8240,6260,PGR,04,SE,060,999,1,1,099,083,-14,-23,3A,,,,,,,,3A,DR,
26594,,11,SU,8240,6250,PGR,03,SE,030,080,2,1,117,087,4,-19,3A,,,,,,,,3A,DR,
26594,,10,SU,8230,6250,PGR,03,SE,030,999,2,1,083,087,-30,-19,3B,,,,,,,,3B,DR,IMP70STN
26594,,8,SU,8210,6250,PGR,03,SE,025,999,2,1,134,091,21,-15,3A,,,,,,,,3A,DR,
26594,,7,SU,8200,6250,PGR,02,S,060,999,1,1,151,110,38,4,2,,,,,,,,2,DR,
26594,,16,SU,8240,6240,PGR,05,,035,999,2,1,158,093,45,-13,3A,,,,,,,,3A,DR,
26594,,20,SU,8245,6230,PGR,,W,025,999,2,1,157,098,44,-8,2,,,,,,,,2,DR,
26594,,23,SU,8235,6220,PGR,,W,0,999,2,1,163,123,50,17,1,,,,,,,,3A,WE,
26594,,22,SU,8230,6220,PGR,,W,025,999,1,1,083,084,-30,-22,3B,,,,,,,,3A,DR,
26594,,27,SU,8230,6210,PGR,,W,0,999,2,1,134,119,21,13,2,,,,,,,,2,DR,
26594,,26,SU,8220,6210,PGR,,W,0,065,3,2,136,092,23,-14,3A,,,,,,,,3A,DR,
26594,,21,SU,8220,6220,PGR,,W,070,999,1,1,132,102,19,-4,2,,,,,,,,2,DR,
26594,,18,SU,8230,6230,PGR,,W,020,020,4,3B,094,099,-19,-7,3A,,,,,,,,3B,WE,
26594,,15,SU,8230,6240,PGR,,W,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
26594,,1P,SU,8225,6220,PGR,02,SW,028,999,2,1,140,114,27,8,2,,,,,,,,2,DR,P85AUG
26594,,2P,SU,8230,6255,PGR,02,SW,029,052,3,2,097,108,-16,2,3A,,,,,,,,2,WE,
