JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
296,,3,1,Y,mcl,3,25YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
296,,3,2,,mcl,3,25YR46 00,25,60,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
296,,3,3,,mcl,3,25YR54 00,60,120,,0,0,10,HR,00MN00 00,C,,,Y,,,M,,,,
296,,7,1,Y,mcl,3,25YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
296,,7,2,,mcl,3,25YR46 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
296,,7,3,,hcl,4,25YR54 00,60,120,,0,0,50,HR,00MN00 00,C,,,Y,,,M,,,,
296,,12,1,Y,mcl,3,25YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
296,,12,2,,hzcl,4,25YR64 00,35,70,,0,0,20,ZR,05YR58 00,C,,,Y,,,M,,,,
296,,12,3,,zc,5,25YR64 00,70,120,,0,0,60,ZR,05YR58 00,C,,,Y,,,M,,,,
296,,17,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
296,,17,2,,msl,2,25YR64 00,30,60,,0,0,20,HR,05YR58 00,C,,,Y,,,M,,,,
296,,17,3,,csl,2,25YR54 00,60,120,,0,0,50,HR,05YR58 00,C,,,Y,,,M,,,,
296,,13,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
296,,13,2,,hzcl,4,05YR64 00,30,65,,0,0,10,ZR,05YR58 00,C,,,Y,,,M,,,,
296,,13,3,,hzcl,4,05YR64 00,65,120,,0,0,50,ZR,05YR58 00,C,,,Y,,,M,,,,
296,,8,1,Y,mcl,3,25YR46 00,0,35,,0,0,2,HR,,,,,,,,,,,,
296,,8,2,,mcl,3,25YR46 00,35,75,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
296,,8,3,,msl,2,25YR46 00,75,120,,0,0,50,HR,00MN00 00,C,,,,,,M,,,,
296,,11,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
296,,11,2,,hzcl,4,75YR64 00,25,75,,0,0,20,ZR,75YR58 00,C,,,Y,,,M,,,,
296,,14,1,Y,mcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
296,,14,2,,mcl,3,10YR53 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
296,,14,3,,msl,2,25YR46 00,20,40,,0,0,10,HR,,,,,Y,,,,,,,
296,,14,4,,msl,2,25YR54 00,40,75,,0,0,10,HR,25YR58 00,C,,,Y,,,P,,,,
296,,14,5,,hzcl,4,75YR53 00,75,95,,0,0,10,ZR,75YR63 00,C,,,Y,,,P,,,,
296,,15,1,Y,mcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
296,,15,2,,hcl,4,75YR53 00,10,25,,0,0,10,ZR,75YR58 00,C,,,Y,,,M,,,,
296,,15,3,,zc,5,10YR63 00,25,40,,0,0,10,ZR,10YR58 00,C,,,Y,,,P,,,Y,
296,,15,4,,zc,5,05YR64 00,40,80,,0,0,40,ZR,05YR72 00,C,,,Y,,,M,,,Y,
296,,16,1,Y,mcl,3,05YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
296,,16,2,,hcl,4,25YR46 00,10,25,,0,0,50,HR,,,,,,,,M,,,,
296,,16,3,,hzcl,4,75YR63 00,25,50,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
296,,16,4,,hzcl,4,05YR63 00,50,80,,0,0,40,ZR,10YR58 00,M,,,Y,,,M,,,,
296,,1P,1,Y,mcl,3,75YR43 00,0,13,,0,0,0,,,,,,,,,,,,,
296,,1P,2,,mcl,3,75YR54 00,13,24,,0,0,10,HR,75YR58 00,F,,,,MMSAB,FR,G,,,,
296,,1P,3,,hzcl,4,10YR63 00,24,35,,0,0,2,HR,75YR58 00,C,,,Y,WCSAB,FR,M,Y,,Y,
296,,1P,4,,hzcl,4,75YR63 00,35,50,,0,0,20,HR,75YR58 00,C,,,Y,MCSAB,FR,M,,,Y,
296,,1P,5,,zc,5,05YR64 00,50,120,,0,0,40,HR,05YR58 00,C,,,Y,WCSAB,FR,M,,,Y,
296,,2P,1,Y,mcl,3,05YR43 00,0,11,,0,0,10,HR,05YR58 00,F,,,,,,,,,,
296,,2P,2,,msl,2,25YR46 00,11,32,,0,0,2,HR,,,,,,WCSAB,VF,G,,,,
296,,2P,3,,lms,1,25YR43 00,32,56,,0,0,0,,,,,,,WVCPLY,FR,M,Y,,,
296,,2P,4,,c,5,25YR43 00,56,120,,0,0,20,HR,25YR58 00,C,,,Y,WACSAB,VM,M,Y,,Y,
296,,18,1,Y,mcl,3,75YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
296,,18,2,,msl,2,25YR46 00,20,70,,0,0,5,HR,,,,,Y,,,M,,,,
296,,18,3,,msl,2,25YR46 00,70,85,,0,0,5,HR,00OC00 00,F,,,Y,,,M,,,,
296,,18,4,,sc,5,10YR73 00,85,105,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
