JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7594,,3,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7594,,3,2,,hzcl,4,10YR62 00,30,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7594,,3,3,,c,5,10YR63 00,35,70,,0,0,0,,75YR58 51,M,,00MN00 00,Y,,,P,,,Y,
7594,,2,1,Y,mzcl,3,10YR53 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7594,,2,2,,hzcl,4,10YR64 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7594,,2,3,,c,5,10YR63 00,60,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7594,,1,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7594,,1,2,,hzcl,4,10YR53 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7594,,1,3,,c,5,10YR63 00,35,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7594,,4,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7594,,4,2,,hzcl,4,10YR64 00,30,65,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7594,,4,3,,c,5,10YR63 00,65,90,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
7594,,1P,1,Y,mzcl,3,10YR52 00,0,29,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,
7594,,1P,2,,hzcl,4,10YR63 00,29,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,MDCSAB,FR,M,,,,
7594,,1P,3,,c,5,10YR62 00,60,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,MDMAB,FM,P,,,Y,
