JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3092,,18,SJ,8400,6240,RG,,,020,052,4,4,000,000,0,0,,,,,,,,,3B,WE,
3092,,22,SJ,8400,6230,GRA,,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3092,,26,SJ,8380,6220,GRA,03,,035,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3092,,25,SJ,8370,6220,GRA,03,,038,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3092,,31,SJ,8360,6210,GRA,02,,044,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3092,,32,SJ,8370,6210,GRA,01,,038,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3092,,33,SJ,8380,6210,GRA,02,,030,999,1,1,080,088,-3,20,3A,,,,,,,,3A,DR,IMP 70
3092,,22A,SJ,8391,6236,GRA,02,,032,999,1,1,091,081,8,13,2,,,,,,,,2,DR,
3092,,24,SJ,8413,6236,SCR,01,,000,999,1,1,112,107,29,39,2,,,,,,,,2,DR,WASTELAN
3092,,11,SJ,8390,6260,RG,01,,035,999,1,1,117,107,34,39,1,,,,,,,,1,DR,
3092,,13,SJ,8380,6250,RG,01,,045,065,3,3A,120,107,37,39,1,,,,,,,,3A,WE,
3092,,14,SJ,8390,6250,RG,01,,058,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3092,,15,SJ,8400,6250,RG,01,,090,095,1,1,121,097,38,29,1,,,,,,,,1,,NO LIMIT
3092,,19,SJ,8370,6230,GRA,01,,045,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3092,,20,SJ,8380,6230,GRA,01,,000,999,,,101,092,18,24,2,,,,,,,,2,DR,
3092,,16,SJ,8380,6240,GRA,01,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,FLOOD
3092,,17,SJ,8390,6240,RG,01,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,FLOOD
3092,,21,SJ,8390,6230,GRA,01,,065,999,1,1,089,078,6,10,2,,,,,,,,2,DR,WET80
3092,,23,SJ,8410,6230,GRA,01,,055,999,1,1,108,102,25,34,2,,,,,,,,2,DR,GRITTY95
3092,,29,SJ,8410,6220,GRA,01,,000,999,1,1,107,102,24,34,2,,,,,,,,2,DR,
3092,,36,SJ,8410,6210,GRA,01,,042,999,1,1,101,109,18,41,2,,,,,,,,2,DR,DTA70
3092,,37,SJ,8420,6210,GRA,01,,054,999,1,1,109,109,26,41,2,,,,,,,,2,DR,
3092,,30,SJ,8420,6220,GRA,01,,060,999,1,2,128,124,45,56,1,,,,,,,,2,WE,GRITTY60
3092,,40,SJ,8410,6200,GRA,01,,000,999,1,1,118,110,35,42,1,,,,,,,,1,,NO LIMIT
3092,,1P,SJ,8393,6252,RG,01,,082,082,1,1,126,099,43,31,1,,,,,,,,1,,NO LIMIT
3092,,2P,SJ,8380,6251,RG,01,,043,061,3,3A,000,000,0,0,,,,,,,,,3A,WE,VAR SPL
3092,,1,SJ,8360,6300,GRA,03,,000,999,1,1,094,085,11,17,2,,,,,,,,2,DR,
3092,,3A,SJ,8363,6288,GRA,01,,000,999,1,1,132,130,49,62,1,,,,,,,,1,,MSST 82
3092,,3,SJ,8370,6290,GRA,01,,000,999,1,1,116,110,33,42,1,,,,,,,,1,,
3092,,5,SJ,8370,6280,GRA,01,,000,999,1,1,100,101,17,33,2,,,,,,,,2,DR,
3092,,8,SJ,8380,6270,GRA,05,,065,999,1,1,141,109,58,41,1,,,,,,,,1,,WA 75
3092,,7,SJ,8370,6270,PGR,04,,000,999,1,1,105,099,22,31,2,,,,,,,,2,DR,
3092,,10,SJ,8370,6260,PGR,04,,000,999,1,1,104,098,21,30,2,,,,,,,,2,DR,
3092,,12,SJ,8371,6251,GRA,03,,000,999,1,1,105,099,22,31,2,,,,,,,,2,DR,
3092,,9A,SJ,8362,6264,GRA,02,,000,999,1,1,099,093,16,25,2,,,,,,,,2,DR,
3092,,9,SJ,8360,6260,GRA,02,,018,035,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,WA 38
3092,,6,SJ,8360,6270,GRA,03,,000,999,1,1,091,084,8,16,2,,,,,,,,2,DR,
3092,,4,SJ,8360,6280,GRA,03,,000,999,1,1,106,099,23,31,2,,,,,,,,2,DR,
3092,,41,SJ,8410,6190,GRA,01,,000,999,1,1,093,088,10,20,2,,,,,,,,2,DR,
3092,,39,SJ,8400,6200,GRA,01,,000,999,1,1,100,094,17,26,2,,,,,,,,2,DR,
3092,,35,SJ,8400,6210,GRA,02,,000,999,1,1,095,088,12,20,2,,,,,,,,2,DR,
3092,,28,SJ,8400,6220,GRA,02,,000,999,1,1,118,108,35,40,1,,,,,,,,1,,
3092,,34,SJ,8390,6210,GRA,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3092,,38,SJ,8390,6200,GRA,01,,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3092,,3P,SJ,8403,6215,GRA,02,,000,999,1,1,128,113,45,45,1,,,,,,,,1,,
3092,,6P,SJ,8369,6260,GRA,02,,000,999,1,1,102,087,19,19,2,,,,,,,,2,DR,
3092,,4P,SJ,8367,6226,PGR,01,,032,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3092,,24A,SJ,8420,6229,SCR,01,,000,999,1,1,096,097,13,29,2,,,,,,,,2,DR,
3092,,5P,SJ,8388,6206,GRA,01,,000,999,1,1,154,101,71,33,1,,,,,,,,1,,
