JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4892,,46,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,46,2,,c,5,25Y 63 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4892,,52,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4892,,52,2,,c,5,25Y 62 00,20,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4892,,51,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,51,2,,c,5,25Y 63 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4892,,45,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,45,2,,c,5,25Y 53 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4892,,44,1,Y,c,5,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4892,,44,2,,c,5,25Y 63 00,20,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4892,,37,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,37,2,,c,5,25Y 63 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4892,,36,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,36,2,,c,5,25Y 63 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4892,,27,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,27,2,,c,5,25Y 52 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4892,,19,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,19,2,,c,5,25Y 63 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4892,,13,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4892,,13,2,,c,5,25Y 52 00,20,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4892,,21,1,Y,c,5,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4892,,21,2,,c,5,25Y 53 00,25,45,,0,0,5,HR,,,,,,,,P,,,,
4892,,22,1,Y,c,5,25Y 42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4892,,22,2,,c,5,25Y 42 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
4892,,22,3,,c,5,25Y 42 00,35,40,,0,0,5,HR,,,,,,,,M,,,,
4892,,47,1,Y,c,5,25Y 42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4892,,47,2,,c,5,25Y 52 00,25,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
4892,,47,3,,c,5,25Y 52 00,35,40,,0,0,5,HR,,,,,Y,,,M,,,,
4892,,47,4,,csl,2,10YR64 00,40,50,,0,0,40,HR,,,,,Y,,,M,,,,
4892,,47,5,,lcs,1,10YR64 00,50,60,,0,0,50,HR,,,,,Y,,,M,,,,
4892,,54,1,Y,c,5,25Y 43 00,0,28,,0,0,0,,,,,,,,,,,,,
4892,,54,2,,c,5,25Y 53 00,28,45,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
4892,,54,3,,hzcl,4,10YR51 00,45,85,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4892,,55,1,Y,c,5,25Y 42 00,0,28,,0,0,0,,,,,,,,,,,,,
4892,,55,2,,c,5,25Y 53 00,28,45,,0,0,0,,00OC00 00,M,,,Y,,,P,,,,
4892,,55,3,,csl,2,10YR64 00,45,50,,0,0,10,HR,,,,,Y,,,M,,,,
4892,,55,4,,lcs,1,10YR64 00,50,55,,0,0,50,HR,,,,,Y,,,M,,,,
4892,,50,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,50,2,,c,5,10YR56 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
4892,,49,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,49,2,,c,5,10YR52 00,25,45,,0,0,0,,00OC00 00,M,,,Y,,,P,,,,
4892,,49,3,,c,5,10YR42 00,45,50,,0,0,10,HR,,,,,Y,,,M,,,,
4892,,2P,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,2P,2,,c,5,75YR44 00,25,52,,0,0,0,,,,,,,MCSAB,FR,M,,,,
4892,,2P,3,,hcl,4,10YR54 00,52,55,,0,0,0,,,,,,,MCSAB,FR,M,,,,
4892,,2P,4,,c,5,10YR54 00,55,85,Y,0,0,10,HR,,,,,,,,M,,,,
4892,,1P,1,Y,c,5,25Y 52 00,0,20,Y,0,0,0,,,,,,,,,,,,,
4892,,1P,2,,c,5,25Y 62 00,20,55,Y,0,0,0,,10YR56 00,M,,,Y,MCP,FM,P,Y,,Y,
4892,,8,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,8,2,,c,5,10YR56 00,25,48,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
4892,,8,3,,c,5,10YR56 00,48,75,Y,0,0,20,HR,,,,,Y,,,M,,,,
4892,,8,4,,csl,2,10YR64 00,75,90,,0,0,40,HR,,,,,Y,,,M,,,,
4892,,2,1,Y,c,5,25Y 52 00,0,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4892,,2,2,,c,5,25Y 53 00,35,45,,0,0,0,,00OC00 00,C,,,Y,,,P,,,,
4892,,2,3,,hcl,4,10YR64 00,45,50,,0,0,5,HR,,,,,Y,,,M,,,,
4892,,2,4,,lcs,1,10YR64 00,50,60,,0,0,40,HR,,,,,Y,,,M,,,,
4892,,7,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,7,2,,c,5,25Y 52 00,30,48,,0,0,0,,00OC00 00,M,,,Y,,,P,,,,
4892,,7,3,,c,5,10YR64 00,48,60,,0,0,10,HR,,,,,Y,,,M,,,,
4892,,7,4,,msl,2,10YR64 00,60,80,,0,0,40,HR,,,,,Y,,,M,,,,
4892,,12,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,12,2,,c,5,25Y 52 00,25,55,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
4892,,18,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,18,2,,c,5,25Y 52 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4892,,34,1,Y,hcl,4,10YR53 00,0,29,,0,0,0,,,,,,,,,,,,,
4892,,34,2,,c,5,10YR44 00,29,48,,0,0,0,,,,,,,,,M,,,,
4892,,34,3,,c,5,10YR54 00,48,52,Y,0,0,10,HR,,,,,,,,M,,,,
4892,,34,4,,c,5,10YR54 00,52,55,Y,0,0,30,HR,,,,,,,,M,,,,Imp 55+ gravel
4892,,34A,1,Y,hcl,4,10YR53 00,0,29,,0,0,0,,,,,,,,,,,,,
4892,,34A,2,,c,5,10YR44 00,29,48,,0,0,0,,,,,,,,,M,,,,
4892,,34A,3,,c,5,10YR54 00,48,52,Y,0,0,10,HR,,,,,,,,M,,,,
4892,,34A,4,,c,5,10YR54 00,52,120,Y,0,0,30,HR,,,,,,,,M,,,,Assumed horizon
4892,,35,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4892,,35,2,,c,5,10YR43 44,28,85,,0,0,0,,,,,,,,,M,,,,
4892,,26,1,Y,hcl,4,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
4892,,26,2,,c,5,10YR54 00,32,42,,0,0,0,,,,,,,,,M,,,,
4892,,26,3,,c,5,10YR53 00,42,80,,0,0,0,,75YR56 00,C,,10YR62 00,Y,,,M,,,,Common Mn concs
4892,,24,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4892,,24,2,,c,5,75YR46 00,25,50,,0,0,0,,,,,,,,,M,,,,
4892,,24,3,,c,5,10YR54 00,50,75,Y,0,0,0,,,,,,,,,M,,,,
4892,,24,4,,c,5,10YR54 00,75,90,Y,0,0,5,HR,,,,,,,,M,,,,Imp 90+ stones
4892,,17,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
4892,,17,2,,c,5,10YR44 00,28,40,,0,0,0,,,,,,,,,M,,,,
4892,,17,3,,c,5,10YR52 00,40,85,,0,0,0,,75YR56 00,C,,10YR54 00,Y,,,M,,,Y,Few Mn concs
4892,,33,1,Y,c,5,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
4892,,33,2,,c,5,10YR53 00,29,38,Y,0,0,20,HR,,,,,,,,M,,,,
4892,,33,3,,scl,3,10YR63 00,38,43,Y,0,0,20,HR,,,,,,,,M,,,,Imp 43+ gravel
4892,,43,1,Y,c,5,25 Y53 00,0,29,,0,0,0,,,,,,,,,,,,,
4892,,43,2,,c,5,10YR53 00,29,60,,0,0,0,,75YR46 00,C,,10YR62 00,Y,,,M,,,Y,
4892,,43,3,,c,5,10YR62 00,60,80,,0,0,0,,75YR56 58,M,,,Y,,,M,,,Y,
4892,,42,1,Y,c,5,25 Y53 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,42,2,,c,5,10YR53 00,30,45,Y,0,0,0,,75YR56 00,F,,,Y,,,M,,,,
4892,,42,3,,c,5,10YR53 00,45,55,Y,0,0,20,HR,75YR56 00,F,,,Y,,,M,,,,
4892,,41,1,Y,c,5,25 Y53 00,0,28,,0,0,0,,,,,,,,,,,,,
4892,,41,2,,c,5,25 Y52 00,28,48,Y,0,0,0,,75YR44 00,C,,,Y,,,M,,,Y,
4892,,41,3,,c,5,25 Y52 00,48,60,Y,0,0,5,HR,10YR58 00,C,,10YR62 00,Y,,,M,,,Y,Imp 60+ gravel
4892,,5,1,Y,c,5,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
4892,,5,2,,c,5,10YR53 00,27,80,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,M,,,Y,Common Mn concs
4892,,1,1,Y,c,5,10YR53 00,0,29,,0,0,0,,,,,,,,,,,,,
4892,,1,2,,c,5,10YR53 00,29,80,,0,0,0,,75YR56 58,C,,10YR61 00,Y,,,M,,,Y,Common Mn concs
4892,,3,1,Y,c,5,10YR53 00,0,27,Y,0,0,0,,,,,,,,,,,,,
4892,,3,2,,c,5,10YR54 00,27,48,Y,0,0,0,,,,,,,,,M,,,,
4892,,3,3,,c,5,10YR53 00,48,55,Y,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
4892,,3,4,,c,5,10YR53 00,55,65,Y,0,0,20,HR,10YR56 58,C,,,Y,,,M,,,,Imp 65+ gravel
4892,,4,1,Y,c,5,10YR43 00,0,32,Y,0,0,0,,,,,,,,,,,,,
4892,,4,2,,c,5,75YR46 00,32,85,Y,0,0,0,,,,,,,,,M,,,,
4892,,4,3,,scl,3,10YR54 00,85,100,Y,0,0,2,HR,,,,,,,,M,,,,
4892,,10,1,Y,c,5,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
4892,,10,2,,c,5,10YR54 00,30,45,Y,0,0,2,HR,,,,,,,,M,,,,
4892,,10,3,,c,5,10YR54 00,45,52,Y,0,0,5,HR,,,,,,,,M,,,,
4892,,10,4,,c,5,10YR54 00,52,60,Y,0,0,25,HR,,,,,,,,M,,,,Imp 60+ gravel
4892,,11,1,Y,c,5,25 Y53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
4892,,11,2,,c,5,25 Y60 70,30,70,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4892,,16,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,16,2,,c,5,10YR53 00,30,60,Y,0,0,2,HR,,,,,,,,M,,,,Imp 60+ gravel
4892,,23,1,Y,c,5,10YR32 00,0,26,Y,0,0,0,,,,,,,,,,,,,
4892,,23,2,,c,5,10YR54 56,26,45,Y,0,0,0,,,,,,,,,M,,,,
4892,,23,3,,c,5,10YR53 00,45,55,Y,0,0,2,HR,75YR58 00,C,,10YR51 00,Y,,,M,,,,
4892,,23,4,,c,5,10YR53 00,55,60,Y,0,0,20,HR,75YR58 00,C,,10YR51 00,Y,,,M,,,,Imp 60+ gravel
4892,,31,1,Y,c,5,25 Y53 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,31,2,,c,5,10YR53 00,30,50,,0,0,0,,75YR56 58,C,,10YR51 00,Y,,,M,,,Y,Few Mn concs
4892,,31,3,,c,5,10YR53 00,50,55,Y,0,0,30,HR,75YR56 58,C,,10YR51 00,Y,,,M,,,Y,Imp 55+ gravel
4892,,30,1,Y,c,5,25 Y53 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
4892,,30,2,,c,5,25 Y52 00,30,38,Y,0,0,2,HR,,,,,,,,M,,,,
4892,,30,3,,scl,3,10YR53 00,38,42,Y,0,0,30,HR,,,,,,,,M,,,,Imp 42+ gravel
4892,,39,1,Y,c,5,25 Y53 00,0,32,Y,0,0,0,,,,,,,,,,,,,
4892,,39,2,,c,5,25 Y52 00,32,50,Y,0,0,0,,75YR56 58,C,,25 Y60 00,Y,,,M,,,Y,Few Mn concs
4892,,39,3,,scl,3,10YR71 00,50,60,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
4892,,39,4,,lcs,1,10YR71 00,60,100,Y,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,
4892,,32,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,32,2,,c,5,10YR44 54,30,55,Y,0,0,0,,,,,,,,,M,,,,
4892,,32,3,,c,5,10YR53 00,55,75,Y,0,0,0,,75YR56 00,C,,10YR61 00,Y,,,M,,,Y,
4892,,32,4,,c,5,10YR53 00,75,80,Y,0,0,5,HR,75YR56 00,C,,10YR61 00,Y,,,M,,,Y,Imp 80+ gravel
4892,,25,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4892,,25,2,,c,5,75YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
4892,,25,3,,c,5,10YR53 00,50,85,,0,0,0,,75YR58 68,C,,10YR61 00,Y,,,M,,,Y,
