JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6196,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3A,,
6196,,,NZ,WHT,,,,,,,,,2,,W,,,,,,,,,3B,,
6196,,,NZ,WHT,,,,,,,,,5,,SE,,,,,,,,,3B,,
6196,,,NZ,WHT,,,,,,,,,6,,SW,,,,,,,,,2,,
6196,,,NZ,WHT,,,,,,,,,10,,SE,,,,,,,,,3B,,
6196,,,NZ,WHT,,,,,,,,,4,,SE,,,,,,,,,2,,QSLST 80
6196,,,NZ,OSR,,,,,,,,,,,SE,,,,,,,,,3B,,
6196,,,NZ,OSR,,,,,,,,,,,SE,,,,,,,,,3B,,
6196,,,NZ,OSR,,,,,,,,,,,SE,,,,,,,,,3B,,
6196,,,NZ,OSR,,,,,,,,,,,SE,,,,,,,,,3A,,
6196,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
