JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12198,,1,1,ofsl,0,20,10YR22 0,,,,,,,,,,,,0,,,,
12198,,1,2,fsl,20,50,10YR33 0,,,,,,,,,,,,0,,,,
12198,,1,3,fs,50,120,75YR54 0,,,,,,,,,,,,0,,,,
12198,,6,1,omsl,0,20,10YR22 0,,,,,,,,,,,,0,,,,
12198,,6,2,msl,20,55,10YR32 0,,,,,,,,,,,,0,,,,
12198,,6,3,ms,55,120,10YR64 0,,,,,,,,,,,,0,,,,
12198,,13,1,lms,0,35,10YR43 0,,,,,,,,,,,,0,,,,
12198,,13,2,ms,35,65,10YR66 0,,,,,,,,,,,,0,,,,
12198,,13,3,ms,65,120,10YR66 0,,,,,,,,,,,,0,,,,
12198,,22,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12198,,22,2,ms,35,120,10YR66 0,,,,,,,,,,,,0,,,,
12198,,23,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12198,,23,2,ms,35,60,10YR66 0,,,,,,,,,,,,0,,,,
12198,,23,3,fs,60,75,10YR62 0,,,,,,,,,,,,0,,,,
12198,,23,4,ms,75,120,10YR65 0,,,,,,,,,,,,0,,,,
12198,,24,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12198,,24,2,ms,40,80,10YR66 0,,,,,,,,,,,,0,,,,
12198,,24,3,ms,80,120,10YR52 0,,,,,,,,,,,,0,,,,
12198,,14,1,msl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
12198,,14,2,ms,45,120,10YR53 0,,,,,,,,,,,,0,,,,
12198,,15,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12198,,15,2,ms,25,120,10YR53 0,,,,,,,,,,,,0,,,,
12198,,8,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12198,,8,2,ms,35,50,10YR65 0,,,,,,,,,,,,0,,,,
12198,,8,3,ms,50,120,10YR52 0,,,,,,,,,,,,0,,,,
12198,,9,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12198,,9,2,fs,35,120,10YR52 0,,,,,,,,,,,,0,,,,
12198,,2,1,fsl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12198,,2,2,fs,40,60,75YR63 0,,,,,,,,,,,,0,,,,
12198,,2,3,ms,60,120,75YR63 0,,,,,,,,,,,,0,,,,
12198,,3,1,msl,0,45,10YR31 0,,,,,,,,,,,,0,,,,
12198,,3,2,ms,45,80,10YR68 0,,,,,,,,,,,,0,,,,
12198,,3,3,ms,80,120,10YR66 0,,,,,,,,,,,,0,,,,
12198,,10,1,msl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
12198,,10,2,ms,45,120,10YR52 0,,,,,,,,,,,,0,,,,
12198,,7,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12198,,7,2,ms,35,120,10YR52 0,,,,,,,,,,,,0,,,,
12198,,25,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12198,,25,2,ms,30,50,10YR65 0,,,,,,,,,,,,0,,,,
12198,,25,3,oms,50,70,10YR22 0,,,,,,,,,,,,0,,,,
12198,,25,4,lms,70,120,10YR23 0,,,,,,,,,,,,0,,,,
12198,,37,1,lms,0,35,10YR32 0,,,,,,,,,,,,2,,,,
12198,,37,2,lms,35,50,10YR43 5,,,,,,,,,,,,2,,,,
12198,,37,3,lms,50,80,10YR68 0,,,,,,,,,,,,5,,,,
12198,,37,4,lms,80,105,10YR68 0,,,,,,,,,,,,0,,,,
12198,,37,5,ms,105,115,10YR63 0,,,,,,,,,,,,0,,,,
12198,,55,1,msl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
12198,,55,2,ms,30,115,75YR62 0,,,,,,,,,,,,1,,,,
12198,,75,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12198,,75,2,lms,30,60,10YR33 4,,,,,,,,,,,,0,,,,
12198,,75,3,ms,60,115,75YR72 0,,,,,,,,,,,,0,,,,
12198,,76,1,msl,0,40,10YR33 0,,,,,,,,,,,,9,,,,
12198,,76,2,lms,40,95,10YR43 0,,,,,,,,,,,,6,,,,
12198,,76,3,ms,95,115,75YR72 0,,,,,,,,,,,,0,,,,
12198,,74,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12198,,74,2,lms,35,60,10YR56 0,,,,,,,,,,,,0,,,,
12198,,74,3,lms,60,115,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
12198,,66,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12198,,66,2,ms,30,115,75YR72 0,,,,,,,,,,,,0,,,,
12198,,65,1,lms,0,40,10YR33 0,,,,,,,,,,,,0,,,,
12198,,65,2,ms,40,75,75YR76 0,,,,,,,,,,,,0,,,,
12198,,52,1,msl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
12198,,52,2,ms,45,100,75YR72 0,,,,,,,,,,,,0,,,,
12198,,53,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12198,,53,2,msl,30,40,10YR63 0,10Y,M,,,,,,,,,,0,,,,
12198,,53,3,ms,40,110,10YR73 0,,,,,,,,,,,,0,,,,
12198,,54,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12198,,54,2,lms,30,50,10YR33 0,,,,,,,,,,,,0,,,,
12198,,54,3,ms,50,115,10YR63 0,,,,,,,,,,,,0,,,,
12198,,67,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12198,,67,2,lms,40,60,10YR43 0,,,,,,,,,,,,0,,,,
12198,,67,3,ms,60,90,25 Y72 0,10Y,C,,,,,,,,,,0,,,,
12198,,67,4,sc,90,110,75YR41 5,10Y,C,,,,,,,,,,0,,,,
12198,,68,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12198,,68,2,ms,35,85,10YR62 0,,,,,,,,,,,,0,,,,
12198,,68,3,ms,85,115,10YR72 0,,,,,,,,,,,,0,,,,
12198,,69,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12198,,69,2,lfs,30,50,10YR44 0,,,,,,,,,,,,0,,,,
12198,,69,3,fs,50,80,10YR54 0,,,,,,,,,,,,0,,,,
12198,,70,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12198,,70,2,lfs,30,45,10YR33 0,,,,,,,,,,,,0,,,,
12198,,70,3,fs,45,80,75YR62 0,,,,,,,,,,,,0,,,,
12198,,70,4,pl,80,110,75YR21 0,,,,,,,,,,,,0,,,,
12198,,39,1,olms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12198,,39,2,ms,35,115,75YR72 0,,,,,,,,,,,,0,,,,
12198,,40,1,oms,0,30,10YR21 0,,,,,,,,,,,,0,,,,
12198,,40,2,ms,30,110,75YR42 0,,,,,,,,,,,,0,,,,
12198,,4,1,msl,0,20,10YR32 4,75Y,F,,,,,,,,,,0,,,,
12198,,4,2,lms,20,110,25 Y54 0,25 ,C,,,,,,,,,,0,,,,
12198,,11,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12198,,11,2,msl,35,65,10YR53 5,,,,,,,,,,,,0,,,,
12198,,11,3,ms,65,110,10YR68 0,,,,,,,,,,,,0,,,,
12198,,5,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12198,,5,2,lms,30,45,10YR54 0,,,,,,,,,,,,0,,,,
12198,,5,3,scl,45,80,10YR53 0,75Y,C,,,,,,,,,,0,,,,
12198,,5,4,lms,80,110,75YR63 0,,,,,,,,,,,,0,,,,
12198,,12,1,lms,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12198,,12,2,msl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
12198,,12,3,lms,60,100,10YR54 0,,,,,,,,,,,,0,,,,
12198,,12,4,ms,100,110,75YR46 0,,,,,,,,,,,,5,,,,
12198,,19,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12198,,19,2,lms,30,40,10YR54 0,,,,,,,,,,,,0,,,,
12198,,19,3,ms,40,95,75YR42 0,,,,,,,,,,,,0,,,,
12198,,19,4,ms,95,115,10YR64 0,,,,,,,,,,,,0,,,,
12198,,20,1,scl,0,30,10YR33 0,,,,,,,,,,,,14,,,,
12198,,20,2,scl,30,70,75YR46 0,,,,,,,,,,,,8,,,,
12198,,20,3,msl,70,115,75YR56 0,,,,,,,,,,,,5,,,,
12198,,21,1,scl,0,31,10YR33 0,,,,,,,,,,,,12,,,,
12198,,21,2,lcs,31,75,10YR63 0,,,,,,,,,,,,60,,,,
12198,,34,1,mcl,0,30,10YR33 0,,,,,,,,,,,,14,,,,
12198,,34,2,mcl,30,50,00ZZ00 0,,,,,,,,,,,,95,,,,
12198,,35,1,lfs,0,30,10YR43 0,,,,,,,,,,,,0,,,,
12198,,35,2,lfs,30,60,75YR46 0,,,,,,,,,,,,0,,,,
12198,,35,3,lfs,60,115,75YR66 0,,,,,,,,,,,,0,,,,
12198,,36,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12198,,36,2,lms,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12198,,36,3,ms,40,115,75YR53 0,,,,,,,,,,,,0,,,,
12198,,51,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12198,,51,2,lms,30,40,10YR64 0,75Y,C,,,,,,,,,,0,,,,
12198,,51,3,msl,40,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
12198,,51,4,c,60,110,75YR51 0,75Y,C,,,,,,,,,,0,,,,
12198,,51,5,ms,110,115,10YR52 0,,,,,,,,,,,,0,,,,
12198,,50,1,fsl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
12198,,50,2,fsl,25,75,75YR46 0,,,,,,,,,,,,0,,,,
12198,,50,3,c,75,115,10YR53 5,,,,,,,,,,,,0,,,,
12198,,50P,1,fsl,0,21,10YR33 0,,,,,,,,,,,,0,,,,
12198,,50P,2,fsl,21,46,75YR32 0,,,,,,,,,,,,0,,,,
12198,,50P,3,lms,46,60,10YR53 6,,,,,,,,,,,,0,,,,
12198,,33,1,scl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
12198,,33,2,scl,25,45,10YR54 0,,,,,,,,,,,,16,,,,
12198,,32,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
12198,,32,2,lms,30,40,75YR46 0,,,,,,,,,,,,0,,,,
12198,,32,3,ms,40,115,75YR46 0,,,,,,,,,,,,0,,,,
12198,,31,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
12198,,31,2,ms,30,75,10YR63 6,10Y,C,,,,,,,,,,0,,,,
12198,,49,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
12198,,49,2,mcl,25,45,00ZZ00 0,,,,,,,,,,,,90,,,,
12198,,48,1,mcl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
12198,,48,2,mcl,25,35,75YR46 0,,,,,,,,,,,,18,,,,
12198,,48,3,mcl,35,55,00ZZ00 0,,,,,,,,,,,,90,,,,
12198,,64,1,mcl,0,10,10YR33 0,,,,,,,,,,,,0,,,,
12198,,64,2,c,10,30,10YR53 0,10Y,M,,,,,,,,,,0,,,,
12198,,64,3,c,30,45,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12198,,64,4,c,45,80,10YR51 5,75Y,M,,,,,,,,,,0,,,,
12198,,64,5,c,80,81,00ZZ00 0,,,,,,,,,,,,0,,,,
12198,,63,1,mcl,0,15,10YR33 0,,,,,,,,,,,,6,,,,
12198,,62,1,mcl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
12198,,62,2,mcl,20,30,10YR44 0,,,,,,,,,,,,7,,,,
12198,,61,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
12198,,60,1,msl,0,35,10YR33 0,,,,,,,,,,,,14,,,,
12198,,60,2,msl,35,70,10YR43 0,,,,,,,,,,,,14,,,,
12198,,60,3,msl,70,80,10YR54 0,,,,,,,,,,,,14,,,,
12198,,60,4,msl,80,100,00ZZ00 0,,,,,,,,,,,,90,,,,
12198,,73,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
12198,,73,2,c,20,80,10YR52 5,75Y,M,,,,,,,,,,0,,,,
12198,,72,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12198,,72,2,ms,30,75,75YR66 0,,,,,,,,,,,,0,,,,
12198,,59,1,lms,0,30,10YR32 0,,,,,,,,,,,,3,,,,
12198,,59,2,lms,30,40,10YR54 0,,,,,,,,,,,,0,,,,
12198,,59,3,lms,40,65,75YR46 0,,,,,,,,,,,,0,,,,
12198,,59,4,lms,65,90,75YR58 0,,,,,,,,,,,,0,,,,
12198,,45,1,lms,0,80,10YR32 0,,,,,,,,,,,,0,,,,
12198,,45,2,lms,80,90,10YR42 0,,,,,,,,,,,,0,,,,
12198,,45,3,ms,90,110,75YR72 0,,,,,,,,,,,,0,,,,
12198,,30,1,lms,0,45,10YR32 0,,,,,,,,,,,,3,,,,
12198,,30,2,ms,45,100,10YR72 0,,,,,,,,,,,,0,,,,
12198,,46,1,lms,0,40,10YR32 0,,,,,,,,,,,,5,,,,
12198,,46,2,ms,40,90,75YR56 0,,,,,,,,,,,,0,,,,
12198,,47,1,lms,0,35,10YR43 0,,,,,,,,,,,,4,,,,
12198,,47,2,lms,35,110,75YR58 0,,,,,,,,,,,,5,,,,
12198,,71,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12198,,71,2,ms,35,120,10YR64 0,,,,,,,,,,,,0,,,,
12198,,58,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12198,,58,2,ms,30,120,05YR44 0,,,,,,,,,,,,0,,,,
12198,,57,1,lms,0,33,10YR31 0,,,,,,,,,,,,0,,,,
12198,,57,2,ms,33,120,10YR46 0,,,,,,,,,,,,0,,,,
12198,,56,1,lms,0,30,10YR31 0,,,,,,,,,,,,0,,,,
12198,,56,2,ms,30,120,10YR61 0,,,,,,,,,,,,0,,,,
12198,,41,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12198,,41,2,ms,30,120,10YR61 0,,,,,,,,,,,,0,,,,
12198,,42,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12198,,42,2,ms,30,120,10YR61 0,,,,,,,,,,,,0,,,,
12198,,27,1,lms,0,30,10YR31 0,,,,,,,,,,,,0,,,,
12198,,27,2,ms,30,120,10YR61 0,,,,,,,,,,,,0,,,,
12198,,16,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12198,,16,2,scl,30,55,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
12198,,17,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12198,,17,2,ms,30,120,10YR61 0,,,,,,,,,,,,0,,,,
12198,,18,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12198,,18,2,ms,30,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12198,,28,1,lms,0,30,10YR31 0,,,,,,,,,,,,0,,,,
12198,,28,2,ms,30,120,10YR52 0,,,,,,,,,,,,0,,,,
12198,,29,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12198,,29,2,lms,35,50,10YR62 0,,,,,,,,,,,,0,,,,
12198,,29,3,ms,50,120,10YR61 0,,,,,,,,,,,,0,,,,
12198,,43,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12198,,43,2,ms,30,120,10YR52 0,,,,,,,,,,,,0,,,,
12198,,44,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12198,,44,2,ms,30,120,10YR61 0,,,,,,,,,,,,0,,,,
