JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1396,,221,ST,5380,4420,MZE,03,S,55,30,3,4,117,117,16,25,2,,,,,,,,4,WE,AGD 90
1396,,222,ST,5393,4420,MZE,05,S,0,999,,,066,066,-35,-26,3B,,,,,,,,3B,WE,IMP 40. AS3P
1396,,207,ST,5406,4434,LEY,03,S,30,30,3,3B,084,088,-17,-4,3A,,,,,,,,3B,WE,IMP 55.3P
1396,,191,ST,5420,4448,LEY,02,S,0,999,,,049,049,-52,-43,4,,,,,,,,3B,WE,IMP 30. AS3P
1396,,208,ST,5420,4434,LEY,01,S,25,25,4,4,093,101,-8,9,3A,,,,,,,,4,WE,AGD 60
1396,,209,ST,5453,4434,LEY,,S,0,20,4,4,122,114,21,22,2,,,,,,,,4,WE,AGD 100
1396,,192,ST,5435,4448,LEY,02,S,35,54,4,1,001,16-,1,243,AN,,,,,,,,4,WE,AGD 70
1396,,172,ST,5435,4463,LEY,01,S,35,45,4,4,000,000,0,0,,,,,,,,,4,WE,AGD 70
1396,,173,ST,5449,4463,LEY,,,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,AGD 100. PIT2
1396,,193,ST,5449,4448,LEY,03,S,25,25,4,4,091,099,-10,7,3A,,,,,,,,4,WE,AGD 60
1396,,210,ST,5449,4434,LEY,,,30,30,4,4,090,097,-11,5,3A,,,,,,,,4,WE,AGD 60
1396,,211,ST,5463,4434,LEY,,,30,30,4,4,099,15-,2,233,AN,,,,,,,,4,WE,AGD 70
1396,,174,ST,5463,4463,LEY,0,,20,999,4,4,048,048,-53,-44,4,,,,,,,,4,WE,IMP 30
1396,,227,ST,5463,4420,PGR,02,S,0,999,,,049,049,-52,-43,4,,,,,,,,3A,WK,IMP 30
1396,,226,ST,5452,4415,PGR,,S,35,50,4,4,112,112,11,20,2,,,,,,,,4,WE,AGD 90
1396,,225,ST,5435,4420,PGR,0,,25,25,4,4,101,117,0,25,3A,,,,,,,,4,WE,AGD 70
1396,,224,ST,5420,4420,PGR,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,AGD 80
1396,,203,ST,5350,4434,PGR,02,NW,0,999,,,046,046,-55,-46,4,,,,,,,,3A,DR,IMP 30
1396,,1P,ST,5337,4418,PGR,,,0,999,1,3B,092,079,-9,-13,3A,,,,,,,,3B,WK,
1396,,157,ST,5518,4476,LEY,0,,0,999,4,4,089,097,-12,5,3A,,,,,,,,4,WE,AGD 60. AS6P
1396,,178,ST,5518,4463,LEY,,,0,45,4,4,122,114,21,22,2,,,,,,,,4,EA,GD 100
1396,,198,ST,5518,4448,LEY,03,S,25,45,4,4,100,115,-1,23,3A,,,,,,,,4,WE,AGD 70
1396,,215,ST,5518,4434,PGR,,S,0,999,1,3A,110,118,9,26,2,,,,,,,,3A,WK,AGD 80
1396,,214,ST,5503,4434,PGR,03,S,0,999,,,065,065,-36,-27,3B,,,,,,,,3A,WK,IMP 40
1396,,197,ST,5503,4448,LEY,03,S,0,55,4,4,101,117,0,25,3A,,,,,,,,4,WE,QH2SPL
1396,,177,ST,5503,4463,LEY,02,S,0,30,3,3B,108,115,7,23,2,,,,,,,,3B,WE,SPLVARBL
1396,,176,ST,5491,4463,LEY,02,SW,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,AGD 100.VARIABLE SPL
1396,,196,ST,5491,4448,LEY,03,SW,0,999,1,3B,103,110,2,18,3A,,,,,,,,3B,WK,AGD 80
1396,,213,ST,5491,4434,LEY,,,,990,,,,,-52,-43,,,,,,,,,3A,WK,IMP
1396,,228,ST,5484,4424,LEY,,,30,304,4,0,931,06-,8,143,AN,,,,,,,,4,WE,AGD 70
1396,,227E,ST,5468,4416,LEY,,,0,999,,,084,090,-17,-2,3A,,,,,,,,3A,WK,IMP 60
1396,,212,ST,5477,4434,LEY,,,0,40,3,3B,121,113,20,21,2,,,,,,,,3B,WE,AGD 100
1396,,195,ST,5477,4448,LEY,03,SW,0,40,4,4,110,118,9,26,2,,,,,,,,4,WE,AGD 80
1396,,3P,ST,5404,4448,LEY,02,S,0,56,3,3B,118,094,17,2,2,,,,,,,,3B,WE,
1396,,26,ST,5741,4616,LEY,05,S,0,999,1,2,124,115,23,23,2,,,,,,,,3A,WK,IMP90
1396,,34,ST,5741,4602,LEY,04,N,0,999,1,3A,079,088,-22,-4,3B,,,,,,,,3B,DR,IMP45
1396,,41,ST,5727,4588,LEY,05,N,0,999,1,3A,098,102,-3,10,3A,,,,,,,,3A,DR,IMP55
1396,,42,ST,5741,4588,LEY,05,N,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,BL3BA
1396,,43,ST,5658,4573,LEY,06,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1396,,35,ST,5756,4602,PGR,13,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,3BMAP
1396,,36,ST,5658,4588,PGR,03,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1396,,28,ST,5658,4602,LEY,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QSPL
1396,,27,ST,5756,4616,LEY,04,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1396,,233,ST,5307,4391,PGR,,W,65,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1396,,230,ST,5322,4405,PGR,,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,TS25HCL
1396,,218,ST,5336,4420,PGR,01,W,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40. PIT1
1396,,202,ST,5336,4434,PGR,,W,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,POND
1396,,217,ST,5322,4420,PGR,,W,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,229,ST,5307,4405,PGR,06,E,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1396,,19,ST,5741,4629,PGR,05,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP70
1396,,13,ST,5741,4643,PGR,09,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1396,,9,ST,5686,4643,LEY,02,S,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP20
1396,,5,ST,5699,4657,LEY,02,S,0,999,,,106,105,5,13,2,,,,,,,,3B,DR,IMP60. PIT13
1396,,5E,ST,5758,4679,LEY,02,S,0,999,,,066,070,-35,-22,3B,,,,,,,,3B,DR,IMP30
1396,,2,ST,5713,4671,LEY,03,S,12,25,4,4,000,000,0,0,,,,,,,,,4,WE,IMP40
1396,,1,ST,5727,4686,PGR,10,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,DIST
1396,,4,ST,5741,4671,PGR,15,W,0,0,,,000,000,0,0,,,,,,,,,4,GR,
1396,,3,ST,5727,4671,PGR,04,S,0,999,,,089,094,-12,2,3A,,,,,,,,3B,DR,IMP40. PIT13
1396,,16,ST,5699,4629,PGR,03,S,0,999,,,088,093,-13,1,3A,,,,,,Y,,3A,DR,ASH
1396,,220,ST,5365,4420,PGR,,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,219,ST,5350,4420,LEY,,S,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
1396,,231,ST,5336,4405,PGR,,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,232,ST,5350,4405,LEY,02,S,55,55,3,4,000,000,0,0,,,,,,,,,4,WE,TS25C
1396,,110,ST,5380,4503,PGR,,,50,50,3,4,000,000,0,0,,,,,,,,,4,WE,BL3B. TS25C
1396,,126,ST,5380,4490,PGR,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,109,ST,5365,4503,PGR,,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,125,ST,5365,4490,PGR,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,124,ST,5350,4490,PGR,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,145,ST,5350,4476,PGR,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,144,ST,5336,4476,PGR,,,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,166,ST,5350,4463,PGR,02,E,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25.PIT1
1396,,186,ST,5350,4448,PGR,,E,20,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
1396,,187,ST,5365,4448,PGR,02,W,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP25
1396,,167,ST,5365,4463,PGR,02,E,40,999,2,,000,000,0,0,,,,,,,,,3A,WE,IMP75
1396,,146,ST,5365,4476,PGR,01,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,147,ST,5380,4476,PGR,01,S,0,999,,,000,000,0,0,,,,,,,,,4,WE,IMP25X2
1396,,148,ST,5393,4476,PGR,,S,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,127,ST,5393,4490,PGR,0,S,35,999,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL.G4
1396,,142,ST,5307,4476,PGR,03,E,0,999,,,000,000,0,0,,,,,,,,,3B,WK,I65QSPL
1396,,163,ST,5307,4463,LEY,03,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QSPL
1396,,164,ST,5322,4463,PGR,02,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,TS25C
1396,,165,ST,5336,4463,PGR,01,W,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
1396,,185,ST,5336,4448,PGR,02,E,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30
1396,,184,ST,5322,4448,PGR,,E,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30
1396,,183,ST,5307,4448,LEY,02,E,75,75,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1396,,200,ST,5307,4434,LEY,01,E,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,201,ST,5322,4434,PGR,,E,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25. PIT1
1396,,216,ST,5307,4420,PGR,04,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
1396,,73,ST,5392,4489,PGR,02,S,0,45,1,3B,125,117,24,25,2,,,,,,,,3,WE,AGD 100
1396,,72,ST,5378,4489,PGR,03,S,0,40,4,4,124,116,23,24,2,,,,,,,,4,WE,AGD 100
1396,,57,ST,5517,4532,PGR,02,SW,0,52,1,3B,126,118,25,26,2,,,,,,,,3B,WK,
1396,,47,ST,5349,4559,PGR,10,N,0,999,1,3B,110,118,9,26,2,,,,,,,,3B,GR,AGD 80
1396,,46,ST,5335,4559,PGR,,N,0,45,4,4,123,115,22,23,2,,,,,,,,4,WE,AGD 100
1396,,48,ST,5335,4545,PGR,08,N,0,45,1,3B,126,118,25,26,2,,,,,,,,3B,WK,"AGD 100, AS4P"
1396,,58,ST,5531,4532,PGR,03,S,0,999,,,080,080,-21,-12,3B,,,,,,,,4,WE,IMP 50
1396,,49,ST,5349,4545,PGR,03,N,0,45,1,3B,126,118,25,26,2,,,,,,,,3B,WK,AGD 100
1396,,59,ST,5349,4518,PGR,02,S,0,45,1,3B,126,118,25,26,2,,,,,,,,4,WK,AGD 100
1396,,53,ST,5335,4532,PGR,04,S,0,30,4,3B,126,118,25,26,2,,,,,,,,3B,WE,AGD 100. AS11P
1396,,54,ST,5349,4532,PGR,02,S,0,45,4,3B,126,118,25,26,2,,,,,,,,3B,WE,"AGD 100, AS11P"
1396,,52,ST,5322,4532,PGR,02,S,0,35,4,4,127,119,26,27,2,,,,,,,,4,WE,AGD 100
1396,,62,ST,5517,4518,PGR,03,S,0,30,4,4,126,118,25,26,2,,,,,,,,4,WE,AGD 100
1396,,61,ST,5504,4518,PGR,02,S,0,30,4,4,125,117,24,25,2,,,,,,,,4,WE,AGD 100
1396,,51,ST,5517,4545,PGR,03,S,0,30,4,4,126,118,25,26,2,,,,,,,,4,WE,AGD 100
1396,,60,ST,5363,4518,PGR,02,S,0,40,1,3B,124,116,23,24,2,,,,,,,,3B,WE,AGD 100
1396,,119,ST,5630,4506,PGR,02,S,0,999,1,3A,109,117,8,25,2,,,,,,,,3A,WK,AGD 80
1396,,103,ST,5616,4518,PGR,02,S,0,999,1,3A,109,117,8,25,2,,,,,,,,3A,WK,AGD 80
1396,,118,ST,5616,4503,ORC,02,S,0,999,1,3A,110,118,9,26,2,,,,,,,,3A,WK,AGD 80
1396,,141,ST,5602,4490,PGR,,,0,999,1,3A,110,118,9,26,2,,,,,,,,3A,WK,AGD 80
1396,,162,ST,5593,4475,PGR,,,18,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,AGD 80
1396,,161,ST,5573,4471,PGR,04,S,0,20,4,4,074,074,-27,-18,3B,,,,,,,,4,WE,IMP 45
1396,,182,ST,5575,4463,PGR,,,18,35,4,4,000,000,0,0,,,,,,,,,4,WE,AGD 70
1396,,138,ST,5561,4490,PGR,02,E,25,999,4,4,109,117,8,25,2,,,,,,,,4,WE,AGD 80
1396,,139,ST,5575,4490,PGR,02,N,25,999,3,4,109,117,8,25,2,,,,,,,,4,WE,AGD 80
1396,,140,ST,5590,4490,PGR,03,NE,0,999,1,3A,110,118,9,26,2,,,,,,,,3A,WK,AGD 80
1396,,116,ST,5590,4503,PGR,01,N,0,999,3,4,110,118,9,26,2,,,,,,,,3A,WE,AGD 80.AS11P
1396,,117,ST,5602,4503,PGR,02,NE,25,60,3,4,125,117,24,25,2,,,,,,,,4,WE,AGD 100
1396,,102,ST,5602,4518,PGR,02,S,20,65,3,4,116,116,15,24,2,,,,,,,,4,WE,AGD 90
1396,,101,ST,5590,4518,PGR,,,0,999,3,4,110,118,9,26,2,,,,,,,,4,WE,AGD 80.AS 11P
1396,,88,ST,5461,4475,PGR,04,SW,0,999,3,3B,110,118,9,26,2,,,,,,,,3B,WE,AGD 80. AS11P
1396,,8P,ST,5517,4530,PGR,,,0,999,1,3A,109,102,8,10,2,,,,,,,,2,DR,2 WK
1396,,9P,ST,5523,4513,PGR,,,33,33,4,4,129,107,28,15,2,,,,,,,,4,WE,
1396,,89,ST,5476,4475,PGR,03,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,H3QSPL
1396,,104,ST,5294,4503,PGR,03,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QDR100
1396,,120,ST,5294,4490,LEY,03,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP70QDR
1396,,121,ST,5307,4490,PGR,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,H3QSPLDR
1396,,105,ST,5307,4503,PGR,02,N,25,40,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,90,ST,5490,4475,PGR,03,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QDR100
1396,,91,ST,5378,4461,PGR,02,E,25,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1396,,77,ST,5461,4489,PGR,03,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
1396,,76,ST,5447,4489,PGR,03,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,H3QSPL
1396,,75,ST,5433,4489,PGR,03,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
1396,,74,ST,5420,4489,PGR,03,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,H3QSPL
1396,,80,ST,5504,4489,PGR,,S,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,94,ST,5420,4461,PGR,,S,15,15,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,65,ST,5335,4504,MZE,03,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QDR
1396,,79,ST,5490,4489,MZE,02,S,55,55,3,4,000,000,0,0,,,,,,,,,4,WE,
1396,,78,ST,5476,4489,PGR,01,S,75,75,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1396,,63,ST,5531,4518,PGR,04,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
1396,,81,ST,5363,4475,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP60
1396,,82,ST,5378,4475,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP40. PIT8
1396,,83,ST,5392,4475,LEY,,,60,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,I85H3SPL
1396,,84,ST,5406,4475,PGR,02,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
1396,,67,ST,5363,4504,PGR,02,W,0,999,,,000,000,0,0,,,,,,,,,3A,WK,I50TSQMCL
1396,,66,ST,5349,4504,LEY,,W,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP50. PIT8
1396,,55,ST,5363,4532,PGR,02,W,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP60
1396,,56,ST,5504,4532,PGR,08,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1396,,69,ST,5517,4504,PGR,08,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1396,,68,ST,5378,4504,PGR,01,W,0,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1396,,98,ST,5548,4518,LEY,,W,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,97,ST,5406,4447,LEY,,W,20,45,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,96,ST,5392,4447,LEY,,W,25,45,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,111,ST,5518,4503,LEY,,W,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,99,ST,5561,4518,LEY,01,S,25,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,100,ST,5575,4518,LEY,01,S,25,50,4,4,000,000,0,0,,,,,,,,,4,WE,
1396,,87,ST,5447,4475,LEY,02,W,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WK,H3QSPL
1396,,71,ST,5363,4489,LEY,09,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1396,,70,ST,5349,4489,LEY,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1396,,86,ST,5433,4475,LEY,03,S,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WK,H3QSPL
1396,,85,ST,5420,4475,LEY,03,S,25,50,4,4,000,000,0,0,,,,,,,,,4,WE,TSQM.BLB
1396,,95,ST,5476,4461,LEY,,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP50
1396,,21,ST,5672,4616,PGR,07,S,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25X3
1396,,15,ST,5686,4629,RGR,20,S,0,999,,,000,000,0,0,,,,,,,,,5,GR,
1396,,20,ST,5756,4629,PGR,06,S,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP50
1396,,14,ST,5756,4643,PGR,06,S,0,999,,3A,104,102,3,10,3A,,,,,,,,3A,DR,IMP50.PIT12 3B
1396,,7P,ST,5306,4462,PGR,02,E,0,999,1,3B,122,098,21,6,2,,,,,,,,3B,WE,PIT90
1396,,10P,ST,5590,4504,PGR,02,N,0,55,3,4,140,117,39,251,N,,,,,,,,4,WE,PIT80
1396,,11P,ST,5338,4558,PGR,03,S,0,56,3,3B,126,103,25,11,2,,,,,,,,3B,WE,PIT90
1396,,12P,ST,5743,4643,PGR,06,S,0,999,,,077,074,-24,-18,3B,,,,,,,,3B,DR,PIT35
1396,,13P,ST,5743,4671,LEY,03,S,0,999,,,053,054,-48,-38,3B,,,,,,,,3B,DR,PIT48
1396,,2P,ST,5449,4462,LEY,,,38,45,4,4,123,115,22,23,2,,,,,,,,4,WE,PIT80
1396,,4P,ST,5261,4531,PGR,02,S,0,999,1,3B,401,16+,39,241,N,,,,,,,,3A,WK,PIT80
1396,,5P,ST,5478,4490,PGR,01,N,28,65,3,3B,126,114,25,22,2,,,,,,,,3B,WE,PIT90
1396,,6P,ST,5515,4476,PGR,01,W,38,18,4,4,931,09-,8,173,AN,,,,,,,,4,WE,PIT70
1396,,205,ST,5380,4434,PGR,04,N,30,30,3,3B,126,118,25,26,2,,,,,,,,3B,WE,SPL55 AS3P
1396,,188,ST,5380,4448,PGR,01,N,0,30,3,3B,126,118,25,26,2,,,,,,,,3B,WE,SPL55 AS3P
1396,,189,ST,5393,4448,PGR,05,N,0,30,3,3B,098,112,-3,20,3A,,,,,,,,3B,WE,SPL55 ASP3
1396,,169,ST,5393,4463,PGR,02,N,25,40,3,3B,117,117,16,25,2,,,,,,,,3B,WE,SPL55 ASP3
1396,,190,ST,5406,4448,PGR,01,S,0,999,,,032,032,-69,-60,2,,,,,,,,3B,WE,IMP25.SEEPIT3
1396,,170,ST,5406,4463,PGR,02,N,0,999,,,072,072,-29,-20,2,,,,,,,,3B,WE,IMP 40CM. PIT3
1396,,149,ST,5406,4476,PGR,06,N,0,999,,,045,045,-56,-47,,,,,,,,,3B,WE,IMP 25CM. PIT3
1396,,128,ST,5420,4490,PGR,02,N,35,35,4,4,119,119,18,27,2,,,,,,,,4,WE,
1396,,150,ST,5420,4476,PGR,03,N,0,999,,,054,054,-47,-38,3B,,,,,,,,3B,WE,IMP 30CM. PIT3
1396,,171,ST,5420,4463,PGR,0,N,0,999,,,054,054,-47,-38,2,,,,,,,,3B,WE,IMP 30CM. PIT3
1396,,151,ST,5435,4476,PGR,03,N,30,30,3,3B,118,118,17,26,2,,,,,,,,3B,WE,SPL65 ASP3
1396,,152,ST,5449,4476,PGR,03,N,35,35,3,3B,123,119,22,27,2,,,,,,,,3B,WE,SPL65 AS5P
1396,,153,ST,5463,4476,PGR,03,N,35,35,3,3B,127,119,26,27,2,,,,,,,,3B,WE,SPL65 AS5P
1396,,131,ST,5463,4490,PGR,,,0,50,3,3B,125,117,24,25,2,,,,,,,,3B,WE,
1396,,132,ST,5477,4490,PGR,,,0,45,3,3B,118,118,17,26,2,,,,,,,,3B,WE,
1396,,133,ST,5491,4490,PGR,,,0,999,,,084,084,-17,-8,3A,,,,,,,,3B,,IMP 50CM
1396,,134,ST,5503,4490,PGR,,,0,30,3,3B,094,102,-7,10,3A,,,,,,,,3B,WE,IMP 60CM
1396,,135,ST,5518,4490,PGR,04,,0,30,3,3B,118,118,17,26,2,,,,,,,,3B,WE,
1396,,136,ST,5532,4490,PGR,04,N,0,30,3,3B,114,118,13,26,2,,,,,,,,3B,WE,
1396,,158,ST,5532,4476,PGR,01,N,30,30,4,4,118,118,17,26,2,,,,,,,,4,WE,
1396,,159,ST,5548,4476,PGR,01,N,0,999,,,054,054,-47,-38,3B,,,,,,,,3B,,IMP 30CM
1396,,179,ST,5532,4463,PGR,,,25,60,4,4,116,116,15,24,2,,,,,,,,4,WE,
1396,,180,ST,5548,4463,PGR,,,0,999,,,083,083,-18,-9,3A,,,,,,,,3B,,IMP 45CM
1396,,160,ST,5561,4476,PGR,,,25,25,4,4,109,117,8,25,2,,,,,,,,4,WE,MAYBE 3B
1396,,181,ST,5561,4463,PGR,,,50,50,4,4,117,117,16,25,2,,,,,,,,4,WE,
1396,,199,ST,5532,4448,PGR,,,50,50,4,4,126,118,25,26,2,,,,,,,,4,WE,
1396,,154,ST,5471,4476,PGR,,,30,30,3,3B,118,118,17,26,2,,,,,,,,3B,WE,SPL55ASPIT5
1396,,155,ST,5491,4476,PGR,,,30,30,3,3B,115,115,14,23,2,,,,,,,,3B,WE,SPL 55 ASPIT5
1396,,206,ST,5393,4434,ARA,,,30,30,3,3B,110,118,9,26,2,,,,,,,,3B,WE,IMP 80CM.SPL55AS3P
1396,,223,ST,5406,4420,PGR,02,S,0,999,,,067,067,-34,-25,3B,,,,,,,,3B,WE,IMP 40
1396,,50,ST,5294,4559,PGR,,S,0,50,3,3B,110,118,9,26,2,,,,,,,,3B,WE,AGD 80
1396,,194,ST,5463,4448,LEY,03,S,30,30,4,0,951,10-,6,183,AN,,,,,,,,4,WE,AGD70
