JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4095,,220,ST,3360,0779,PGR,,,25,65,3,3A,118,115,34,43,1,,,,,,,,3A,WE,AGD 90 CM
4095,,207,ST,3360,0789,PGR,,,25,999,,,61,61,-23,-11,3B,,,,,,,,3A,WE,IMP 40 - AS PIT 1
4095,,206,ST,3350,0789,PGR,02,E,20,999,,,53,53,-31,-19,3B,,,,,,,,3A,WE,IMP 35 - AS PIT 1
4095,,219,ST,3350,0779,PGR,02,E,0,999,,,46,46,-38,-26,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 1
4095,,233,ST,3350,0770,PGR,02,SE,0,45,3,3A,122,101,38,29,1,,,,,,,,3A,WE,CLOSE TO WC4
4095,,232,ST,3339,0770,PGR,02,SE,0,999,,,46,46,-38,-26,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 1
4095,,218,ST,3339,0779,PGR,02,E,0,60,3,3A,104,110,20,38,2,,,,,,,,3A,WE,AGD 80 CM
4095,,231,ST,3329,0770,PGR,02,SE,0,999,,,46,46,-38,-26,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 1
4095,,244,ST,3329,0760,PGR,02,E,0,999,,,46,46,-38,-26,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 1
4095,,257,ST,3329,0749,PGR,02,E,0,999,,,46,46,-38,-26,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 1
4095,,269,ST,3339,0739,PGR,03,NE,0,999,,,46,46,-38,-26,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 1
4095,,258,ST,3339,0749,PGR,01,SE,30,999,,,56,56,-28,-16,3B,,,,,,,,3A,WE,IMP 40 - AS PIT 1
4095,,245,ST,3339,0760,PGR,,,0,999,,,46,46,-38,-26,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 1
4095,,246,ST,3350,0760,PGR,,,30,55,4,3B,106,112,22,40,2,,,,,,,,3B,WE,3A MAP UNIT-AGD 80
4095,,270,ST,3350,0739,LEY,02,E,0,999,,,64,64,-20,-8,3A,,,,,,,,3A,WE,IMP 40 CM
4095,,271,ST,3360,0739,LEY,02,E,50,50,3,3A,114,116,30,44,1,,,,,,,,3A,WE,IMP 80 - AS PIT 1
4095,,272,ST,3369,0739,LEY,02,E,35,70,3,3A,141,118,57,46,1,,,,,,,,3A,WE,AS PIT 1
4095,,261,ST,3369,0749,LEY,02,E,0,999,,,51,51,-33,-21,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 1
4095,,260,ST,3360,0749,LEY,02,E,35,50,4,3B,94,105,10,33,2,,,,,,,,3B,WE,IMP70-ASPIT1-3A UNIT
4095,,259,ST,3350,0749,LEY,02,E,0,999,,,64,64,-20,-8,3A,,,,,,,,3A,WE,IMP 40 - AS PIT 1
4095,,1P,ST,3330,0760,LEY,02,E,0,65,3,3A,114,98,30,26,1,,,,,,,,3A,WE,
4095,,247,ST,3360,0760,PGR,,,0,999,3,3A,72,72,-12,0,3A,,,,,,,,3A,WE,IMP 40 CM-AS PIT 3
4095,,248,ST,3369,0760,PGR,,,55,55,3,3A,105,112,21,40,2,,,,,,,,3A,WE,AGD 80 CM
4095,,249,ST,3379,0760,PGR,,,35,35,4,3B,91,98,7,26,2,,,,,,,,3B,WE,GRADE 3A UNIT-AGD 60
4095,,250,ST,3390,0760,PGR,06,E,0,999,3,3A,33,33,-51,-39,4,,,,,,,,3A,WE,IMP 20 CM-RRC IN TS
4095,,237,ST,3390,0770,PGR,04,N,50,50,3,3A,92,108,8,36,2,,,,,,,,3A,WE,AGD 70 CM
4095,,236,ST,3379,0770,PGR,03,NE,30,999,3,3A,118,118,33,46,1,,,,,,,,3A,WE,GRADE 3B UNIT-AGD 50
4095,,235,ST,3369,0770,PGR,02,SE,0,20,4,4,96,101,12,29,2,,,,,,,,4,WE,GRADE 3B UNIT-AGD 80
4095,,221,ST,3369,0779,PGR,01,E,0,999,3,3A,80,80,-4,8,3A,,,,,,,,3A,WE,AGD 50-AS PIT 3
4095,,222,ST,3379,0779,PGR,01,E,0,999,3,3A,84,87,0,15,3A,,,,,,,,3A,WE,IMP 50 CM
4095,,223,ST,3390,0779,PGR,,,0,35,4,3B,113,117,29,45,2,,,,,,,,3B,WE,RIVER PLAIN-AGD 80
4095,,210,ST,3390,0789,PGR,,,0,20,4,3B,75,75,-9,3,3A,,,,,,,,3B,WE,IMP 60 CM
4095,,209,ST,3379,0789,PGR,04,NE,0,999,1,2,51,51,-33,-21,3B,,,,,,,,3A,WE,IMP 30-AS PIT 3
4095,,208,ST,3369,0789,PGR,,,0,999,3,3A,34,34,-50,-38,3B,,,,,,,,3A,WE,IMP 20-AS PIT 3
4095,,196,ST,3360,0800,PGR,,,35,999,3,3A,96,105,12,33,2,,,,,,,,3A,WE,AGD 65-AS PIT 3
4095,,197,ST,3369,0800,PGR,01,NE,0,999,4,3B,49,49,-35,-23,3B,,,,,,,,3B,WE,IMP 30 CM
4095,,198,ST,3379,0800,PGR,,,0,75,4,3B,84,67,0,-5,3A,,,,,,,,3B,WE,AGD 100 CM
4095,,199,ST,3390,0800,PGR,,,0,55,4,3B,87,91,3,19,3A,,,,,,,,3B,WE,AGD 80 CM
4095,,187,ST,3379,0810,PGR,,,0,20,4,3B,89,101,5,29,2,,,,,,,,3B,WE,AGD 70 CM
4095,,186,ST,3369,0810,PGR,,,0,20,4,3B,84,90,0,18,3A,,,,,,,,3B,WE,AGD 60 CM
4095,,175,ST,3360,0819,PGR,,,30,30,4,3B,88,95,4,23,3A,,,,,,,,3B,WE,AGD 60 CM
4095,,254,ST,3219,0749,WHT,03,N,0,999,,,51,51,-33,-21,3B,,,,,,,,3B,WE,IMP 30 - AS PIT 10
4095,,242,ST,3210,0760,WHT,02,N,25,999,,,49,49,-35,-23,3B,,,,,,,,3B,WE,IMP 30 - AS PIT 10
4095,,241,ST,3200,0760,WHT,02,N,0,999,,,51,51,-33,-21,3B,,,,,,,,3B,WE,IMP 30 - AS PIT 10
4095,,227,ST,3179,0770,WHT,02,N,0,999,,,46,46,-38,-26,3B,,,,,,,,3B,WE,IMP 30 - AS PIT 10
4095,,239,ST,3179,0760,WHT,04,N,25,999,,,49,49,-35,-23,3B,,,,,,,,3B,WE,IMP 30 - AS PIT 10
4095,,251,ST,3189,0749,WHT,05,NE,0,25,3,3B,96,101,12,29,2,,,,,,,,3B,WE,AGD 80 - AS PIT 10
4095,,240,ST,3189,0760,WHT,04,N,0,999,,,49,49,-35,-23,3B,,,,,,,,3B,WE,IMP 30 - AS PIT 10
4095,,252,ST,3200,0749,WHT,03,N,0,999,,,51,51,-33,-21,3B,,,,,,,,3B,WE,IMP 30 - AS PIT 10
4095,,253,ST,3210,0749,WHT,03,N,0,25,3,3B,74,74,-10,2,3A,,,,,,,,3B,WE,IMP 50 - AS PIT 10
4095,,262,ST,3210,0739,WHT,01,N,0,999,,,51,51,-33,-21,3B,,,,,,,,3B,WE,IMP 30 - AS PIT 10
4095,,205,ST,3189,0789,WHT,02,N,0,999,,,51,51,-33,-21,3B,,,,,,,,2,WK,IMP 30 - AS PIT 4
4095,,215,ST,3189,0779,WHT,02,N,30,30,4,3B,59,59,-25,-13,3B,,,,,,,,3B,WE,IMP35-ASPIT12-3AUNIT
4095,,228,ST,3189,0770,WHT,03,N,55,55,3,3A,106,113,22,41,2,,,,,,,,3A,WE,AGD 80 CM
4095,,229,ST,3200,0770,WHT,01,N,50,50,3,3A,102,109,18,37,2,,,,,,,,3A,WE,AGD 80 CM
4095,,230,ST,3210,0770,WHT,01,N,0,999,,,51,51,-33,-21,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 12
4095,,217,ST,3210,0779,WHT,,,0,999,,,51,51,-33,-21,3B,,,,,,,,2,WK,IMP 30 - AS PIT 4
4095,,216,ST,3200,0779,WHT,02,W,50,50,3,3A,90,97,6,25,2,,,,,,,,3A,WE,IMP 60 CM
4095,,275,ST,3250,0730,PGR,03,E,0,999,,,34,34,-50,-38,3B,,,,,,,,3B,WE,IMP 20 - AS PIT 10
4095,,181,ST,3139,0810,WHT,03,E,0,999,,,28,28,-56,-44,4,,,,,,,,3A,WE,IMP 20 - AS PIT 14
4095,,180,ST,3130,0810,WHT,03,E,0,999,,,28,28,-56,-44,4,,,,,,,,3A,WE,IMP 20 - AS PIT 14
4095,,169,ST,3130,0819,WHT,04,E,0,999,,,28,28,-56,-44,4,,,,,,,,3A,WE,IMP 20 - AS PIT 14
4095,,170,ST,3139,0819,WHT,02,E,22,22,4,38,33,33,-51,-39,4,,,,,,,,3B,WE,IMP25-3AUNIT-ASPIT14
4095,,155,ST,3139,0829,WHT,03,E,0,999,,,41,41,-43,-31,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 14
4095,,154,ST,3130,0829,WHT,03,E,0,999,,,34,34,-50,-38,3B,,,,,,,,3A,WE,IMP 25 - AS PIT 14
4095,,142,ST,3130,0840,WHT,02,E,0,999,,,41,41,-43,-31,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 14
4095,,143,ST,3139,0840,WHT,02,E,0,999,,,41,41,-43,-31,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 14
4095,,144,ST,3149,0840,WHT,,,0,999,,,34,34,-50,-38,3B,,,,,,,,3A,WE,IMP 25 - AS PIT 14
4095,,156,ST,3149,0829,PLO,01,E,0,25,4,3B,55,55,-29,-17,3B,,,,,,,,3B,WE,IMP40-3AUNIT-ASPIT14
4095,,157,ST,3160,0829,PLO,,,0,999,,,46,46,-38,-26,3B,,,,,,,,2,WK,IMP 30 - AS PIT 4
4095,,158,ST,3170,0829,PLO,,,0,999,,,67,67,-17,-5,3A,,,,,,,,2,WK,IMP 45 - AS PIT 4
4095,,173,ST,3170,0819,PLO,01,N,0,999,,,67,67,-17,-5,3A,,,,,,,,2,WK,IMP 45 - AS PIT 4
4095,,183,ST,3160,0810,PLO,01,N,0,999,,,61,61,-23,-11,3B,,,,,,,,2,WK,IMP 45 - AS PIT 4
4095,,171,ST,3149,0819,PLO,02,E,0,999,,,66,66,-18,-6,3A,,,,,,,,2,WE,IMP 45 - AS PIT 4
4095,,182,ST,3149,0810,PLO,02,E,0,999,,,58,58,-26,-14,3B,,,,,,,,2,WE,IMP 40 - AS PIT 4
4095,,41,ST,3200,0950,PGR,02,S,0,999,,,87,87,3,15,3A,,,,,,,,2,DR,IMP 45 - AS PIT 5
4095,,5,ST,3270,0990,BRA,,,0,999,,,49,49,-35,-23,3B,,,,,,,,3B,WE,IMP 30 - AS PIT 8
4095,,4,ST,3259,0990,BRA,,,0,999,,,56,56,-28,-16,3B,,,,,,,,3B,WE,IMP 35 - AS PIT 8
4095,,128,ST,3390,0859,PGR,02,NE,0,999,,,54,54,-30,-18,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 3
4095,,141,ST,3400,0850,PGR,,,30,45,4,4,105,110,21,38,2,,,,,,,,4,WE,AGD 80 CM
4095,,153,ST,3400,0840,PGR,02,E,35,50,4,4,93,98,9,26,2,,,,,,,,4,WE,IMP 60 CM
4095,,168,ST,3400,0829,PGR,,,0,999,,,63,63,-21,-9,3B,,,,,,,,4,WE,IMP 35 - AS PIT 9
4095,,179,ST,3400,0819,PGR,,,30,50,4,4,106,114,22,42,2,,,,,,,,4,WE,AGD 80 CM
4095,,188,ST,3390,0810,PGR,,,30,45,4,4,104,109,20,37,2,,,,,,,,4,WE,AGD 80 CM
4095,,83,ST,3390,0910,PGR,03,E,0,999,,,51,51,-33,-21,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 4
4095,,90,ST,3390,0899,PGR,02,E,30,999,,,67,67,-17,-5,3A,,,,,,,,3A,WE,IMP 40 CM
4095,,167,ST,3390,0829,PGR,,,0,999,,,34,34,-50,-38,3B,,,,,,,,3A,WE,IMP 20 - AS PIT 4
4095,,178,ST,3390,0819,PGR,02,SE,30,999,,,74,74,-10,2,3A,,,,,,,,3A,WE,IMP 40 CM
4095,,139,ST,3379,0850,PGR,02,S,0,999,,,34,34,-50,-38,3B,,,,,,,,2,WK,IMP 20 - AS PIT 13
4095,,129,ST,3400,0859,PGR,,,0,999,,,51,51,-33,-21,3B,,,,,,,,3A,WE,IMP 20 - AS PIT 1
4095,,115,ST,3379,0870,PGR,,,0,999,,,51,51,-33,-21,3B,,,,,,,,2,WK,IMP 30 - AS PIT 7
4095,,105,ST,3379,0880,PGR,,,50,50,3,3A,105,112,21,40,2,,,,,,,,3A,WE,AGD 80 CM
4095,,11,ST,3189,0979,PGR,03,SE,0,999,1,2,139,114,55,42,1,,,,,,,,2,WK,GRADE 3A UNIT
4095,,25,ST,3189,0969,PGR,03,SE,0,999,,,72,72,-12,0,3A,,,,,,,,3A,DR,IMP 40-AS PIT 5
4095,,10,ST,3179,0979,PGR,03,SE,0,999,,,41,41,-43,-31,3B,,,,,,,,3A,DR,IMP 25-AS PIT 5
4095,,1,ST,3210,0990,BEN,03,SE,0,999,,,95,101,11,29,2,,,,,,,,2,WK,IMP 60-3A MAP UNIT
4095,,12,ST,3200,0800,BEN,03,SE,0,999,,,56,56,-28,-16,3B,,,,,,,,3A,DR,IMP 35-AS PIT 5
4095,,13,ST,3210,0979,BEN,03,SE,0,999,,,62,62,-22,-10,3B,,,,,,,,3A,DR,IMP 40-AS PIT 5
4095,,16,ST,3240,0979,BEN,03,SE,20,20,4,3B,68,68,-16,-4,3A,,,,,,,,3B,WE,IMP 50 CM
4095,,15,ST,3229,0979,BEN,03,SE,20,999,4,3B,61,61,-23,-11,3B,,,,,,,,3B,WE,IMP 35-AS PIT 8
4095,,29,ST,3229,0969,BEN,03,SE,0,999,3,3A,61,61,-23,-11,3B,,,,,,,,3A,WE,IMP 35 - AS PIT 8
4095,,28,ST,3219,0969,BEN,03,SE,20,999,3,3A,52,52,-32,-20,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 8
4095,,5P,ST,3200,0970,BEN,02,SE,0,999,1,2,88,80,4,8,3A,,,,,,,,3A,DR,
4095,,3,ST,3250,0990,BEN,03,SE,30,999,3,3B,58,58,-26,-14,3B,,,,,,,,3B,WE,IMP 35-AS PIT 8
4095,,17,ST,3250,0979,BEN,03,SE,25,999,4,3B,56,56,-28,-16,3B,,,,,,,,3B,WE,IMP 35 - AS PIT 8
4095,,18,ST,3259,0979,BEN,03,SE,20,999,4,3B,42,42,-42,-30,3B,,,,,,,,3B,WE,IMP 25 - AS PIT 8
4095,,2,ST,3219,0990,PGR,03,E,0,999,,,43,43,-41,-29,3B,,,,,,,,3A,DR,IMP 25 - AS PIT 5
4095,,21,ST,3310,0979,PGR,02,S,0,999,,,23,23,-61,-49,4,,,,,,,,3B,WE,IMP 15X3 - AS PIT 8
4095,,22,ST,3320,0979,PGR,02,S,35,35,4,3B,78,78,-6,6,3A,,,,,,,,3B,WE,AGD 50 CM
4095,,88,ST,3369,0899,LEY,05,E,0,999,,,40,40,-44,-32,3B,,,,,,,,3A,WE,IMP 25 CM
4095,,94,ST,3369,0889,LEY,05,E,0,999,,,47,47,-37,-25,3B,,,,,,,,2,WK,IMP 30 - AS PIT 7
4095,,95,ST,3379,0889,PGR,04,E,0,999,3,3A,62,62,-22,-10,3B,,,,,,,,3A,WE,IMP 40 - AS PIT 3
4095,,89,ST,3379,0899,PGR,03,E,0,999,3,3A,56,56,-28,-16,3B,,,,,,,,3A,WE,IMP 35 - AS PIT 3
4095,,96,ST,3390,0889,LEY,04,E,25,60,3,3A,119,118,35,46,1,,,,,,,,3A,WE,AGD 90 CM
4095,,58,ST,3379,0939,PGR,02,E,0,999,,,30,30,-54,-42,4,,,,,,,,3B,WE,IMP 15X2 - AS PIT 6
4095,,67,ST,3390,0929,PGR,02,E,0,999,,,54,54,-30,-18,3B,,,,,,,,3B,WE,IMP 30 - AS PIT 6
4095,,75,ST,3390,0920,PGR,03,E,0,999,4,3B,31,31,-53,-41,4,,,,,,,,3B,WE,IMP15X2 - AS PIT 6
4095,,66,ST,3379,0929,PGR,03,E,0,999,4,3B,31,31,-53,-41,4,,,,,,,,3B,WE,IMP 15 - AS PIT 6
4095,,62,ST,3170,0929,PGR,06,E,0,999,,,49,49,-35,-23,3B,,,,,,,,2,DR,IMP 30 - AS PIT 11
4095,,51,ST,3170,0939,PGR,06,E,0,999,,,41,41,-43,-31,3B,,,,,,,,2,DR,IMP 25 - AS PIT 11
4095,,50,ST,3160,0939,PGR,06,E,0,999,,,33,33,-51,-39,4,,,,,,,,2,DR,IMP 20X2 - AS PIT 11
4095,,48,ST,3139,0939,PGR,07,E,0,999,,,33,33,-51,-39,4,,,,,,,,2,DR,IMP 20 - AS PIT 11
4095,,49,ST,3149,0939,PGR,06,E,0,999,,,16,16,-68,-56,4,,,,,,,,2,DR,IMP 10 - AS PIT 11
4095,,6P,ST,3380,0930,PGR,03,NE,0,46,4,3B,122,101,38,29,1,,,,,,,,3B,ST,
4095,,7P,ST,3370,0900,PGR,02,NE,0,999,1,2,141,103,57,31,1,,,,,,,,2,WK,
4095,,24,ST,3179,0969,PGR,03,SE,0,999,,,41,41,-43,-31,3B,,,,,,,,3A,DR,IMP 25 x2-AS PIT 5
4095,,194,ST,3179,0800,CER,,,0,999,1,2,43,43,-41,-29,3B,,,,,,,,2,WK,IMP 25X3 - AS PIT 4
4095,,195,ST,3189,0800,CER,,,0,999,1,2,43,43,-41,-29,3B,,,,,,,,2,WK,IMP 30X3 - AS PIT 4
4095,,193,ST,3170,0800,PLO,,,0,999,1,2,144,109,60,37,1,,,,,,,,3A,WE,AGD 90 - AS PIT 12
4095,,192,ST,3160,0800,PLO,,,0,999,1,2,66,66,-18,-6,3A,,,,,,,,3A,WE,IMP 40X3 - AS PIT 12
4095,,191,ST,3149,0800,PLO,03,E,0,999,1,2,66,66,-18,-6,3A,,,,,,,,3A,WE,IMP 40X3 - AS PIT 12
4095,,190,ST,3139,0800,PLO,03,E,0,999,1,2,82,82,-2,10,3A,,,,,,,,3A,WE,IMP 50 - AS PIT 12
4095,,189,ST,3130,0800,PLO,05,E,0,999,1,2,69,69,-15,-3,3A,,,,,,,,3A,WE,IMP 40 - AS PIT 12
4095,,200,ST,3139,0789,PLO,04,E,0,999,1,2,91,96,7,24,2,,,,,,,,3A,WE,IMP 60 - AS PIT 12
4095,,201,ST,3149,0789,PLO,03,E,0,999,1,2,91,96,7,24,2,,,,,,,,3A,WE,IMP 60 - AS PIT 12
4095,,202,ST,3160,0789,CER,,,0,999,1,2,43,43,-41,-29,3B,,,,,,,,3A,WE,IMP 25X3 - AS PIT 12
4095,,211,ST,3149,0779,CER,,,0,999,1,2,43,43,-41,-29,3B,,,,,,,,3A,WE,IMP 25 - AS PIT 12
4095,,224,ST,3149,0770,CER,05,N,0,999,1,3A,43,43,-41,-29,3B,,,,,,,,3A,WE,IMP 25 - AS PIT 12
4095,,84,ST,3400,0910,PGR,,,35,45,4,4,107,112,23,40,2,,,,,,,,4,WE,AGD 80 CM
4095,,91,ST,3400,0899,PGR,,,0,999,4,4,63,63,-21,-9,3B,,,,,,,,4,WE,IMP 35X2 - AS PIT 9
4095,,98,ST,3409,0889,PGR,,,0,999,1,2,68,68,-16,-4,3A,,,,,,,,4,WE,IMP 38X2 - AS PIT 9
4095,,97,ST,3400,0889,PGR,,,0,999,1,3A,63,63,-21,-9,3B,,,,,,,,4,WE,IMP-35X3 - AS PIT 9
4095,,108,ST,3409,0880,PGR,,,25,999,3,3A,71,71,-13,-1,3A,,,,,,,,3B,WE,IMP40X2- SEE PIT 9
4095,,118,ST,3409,0870,PGR,,,0,999,1,2,57,57,-27,-15,3B,,,,,,,,2,WK,IMP 30X2- AS 117
4095,,107,ST,3400,0880,PGR,,,0,999,1,2,57,57,-27,-15,3B,,,,,,,,2,WK,IMP 30X2 - AS 117
4095,,117,ST,3400,0870,PGR,,,25,45,4,3B,90,96,6,24,2,,,,,,,,3B,WE,IMP 60 CM
4095,,116,ST,3390,0870,PGR,,,35,999,3,3A,79,79,-5,7,3A,,,,,,,,3A,WE,IMP 45 - AS PIT 1
4095,,185,ST,3179,0810,PGR,01,N,0,999,1,2,51,51,-33,-21,3B,,,,,,,,2,WK,IMP 30CM
4095,,145,ST,3160,0840,PGR,01,SE,0,999,1,2,51,51,-33,-21,3B,,,,,,,,2,WK,IMP 20 - AS PIT 4
4095,,133,ST,3149,0850,PGR,01,SE,0,999,1,2,43,43,-41,-29,3B,,,,,,,,2,WK,IMP 25 - AS PIT 4
4095,,132,ST,3139,0850,PGR,03,SE,0,999,1,2,49,49,-35,-23,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 14
4095,,131,ST,3130,0850,PGR,04,SE,0,999,1,2,33,33,-51,-39,4,,,,,,,,3A,WE,IMP 20 - AS PIT 14
4095,,120,ST,3139,0859,PGR,02,E,0,999,1,2,43,43,-41,-29,3B,,,,,,,,3A,WE,IMP 25 - AS PIT 14
4095,,119,ST,3130,0859,PGR,04,E,0,999,1,2,51,51,-33,-21,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 14
4095,,109,ST,3130,0870,PGR,03,E,0,999,1,2,51,51,-33,-21,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 14
4095,,110,ST,3139,0870,PGR,02,E,0,999,1,2,34,34,-50,-38,3B,,,,,,,,3A,WE,IMP 20 - AS PIT 14
4095,,59,ST,3139,0929,PGR,04,E,0,999,1,2,24,24,-60,-48,4,,,,,,,,2,DR,IMP 20 - AS PIT 11
4095,,60,ST,3149,0929,PGR,04,E,0,999,1,2,18,18,-66,-54,4,,,,,,,,2R,DR,IMP 15 - AS PIT 11
4095,,69,ST,3149,0920,PGR,02,E,0,999,1,2,31,31,-53,-41,4,,,,,,,,2,DR,IMP 25 - AS PIT 11
4095,,61,ST,3160,0929,PGR,04,E,0,999,1,2,24,24,-60,-48,4,,,,,,,,2,DR,IMP 20 - AS PIT 11
4095,,70,ST,3160,0920,PGR,04,E,0,999,1,2,24,24,-60,-48,4,,,,,,,,2,DR,IMP 20 - AS PIT 11
4095,,77,ST,3149,0910,PGR,01,E,0,999,1,2,24,24,-60,-48,4,,,,,,,,2,DR,IMP 20 - AS PIT 11
4095,,76,ST,3139,0910,PGR,04,E,0,999,1,2,31,31,-53,-41,4,,,,,,,,2,DR,IMP 25 - AS PIT 11
4095,,78,ST,3160,0910,FRT,02,E,0,999,1,2,37,37,-47,-35,3B,,,,,,,,2,DR,IMP 30 - AS PIT 11
4095,,85,ST,3139,0899,PGR,04,E,0,0,1,2,33,33,-51,-39,4,,,,,,,,3A,WE,IMP 20 - AS PIT 14
4095,,92,ST,3139,0889,PGR,03,E,0,999,1,2,49,49,-35,-23,3B,,,,,,,,3A,WE,IMP 20 - AS PIT 14
4095,,165,ST,3369,0829,PGR,03,S,0,999,1,2,34,34,-50,-38,3B,,,,,,,,3A,WE,IMP 20 - AS PIT 3
4095,,150,ST,3369,0840,PGR,01,S,0,999,1,2,31,31,-53,-41,4,,,,,,,,2,WK,IMP 20 - AS PIT 13
4095,,138,ST,3369,0850,PGR,01,S,0,999,1,2,31,31,-53,-41,4,,,,,,,,2,WK,IMP 20 - AS PIT 13
4095,,2P,ST,3330,0690,PGR,01,E,0,80,1,2,133,108,49,36,1,,,,,,,,2,WK,CLOSE TO WC2
4095,,3P,ST,3370,0790,LEY,01,S,65,65,3,3A,139,112,55,40,1,,,,,,,,3A,WE,
4095,,4P,ST,3190,0790,WHT,01,E,0,999,1,2,143,112,59,40,1,,,,,,,,2,WK,
4095,,8P,ST,3260,0980,BEN,,,22,40,4,3B,124,102,40,30,1,,,,,,,,3B,WE,
4095,,9P,ST,3400,0900,PGR,,,0,42,4,4,125,103,41,31,1,,,,,,,,4,WE,
4095,,10P,ST,3210,0750,WHT,03,N,0,27,3,3B,116,95,32,23,1,,,,,,,,3B,WE,
4095,,11P,ST,3150,0940,PGR,04,E,0,88,1,2,98,72,14,0,2,,,,,,,,2,WK,
4095,,12P,ST,3140,0969,PLO,02,E,0,65,3,3A,119,99,35,27,1,,,,,,,,3A,WE,
4095,,13P,ST,3370,0860,PGR,02,S,0,999,1,2,129,97,45,25,1,,,,,,,,2,WK,
4095,,14P,ST,3140,0830,WHT,03,E,0,65,3,3A,114,88,30,16,1,,,,,,,,3A,WE,
4095,,99,ST,3130,0880,RGR,03,E,70,70,3,3A,112,106,28,34,2,,,,,,,,3A,WE,AGD 95 - AS PIT 14
4095,,100,ST,3139,0880,RGR,01,E,60,60,3,3A,100,105,16,33,2,,,,,,,,3A,WE,AGD 80 CM
4095,,146,ST,3170,0840,PLO,,,0,999,1,2,120,122,36,50,1,,,,,,,,2,WK,AGD 80 CM
4095,,172,ST,3160,0819,PLO,,,0,999,1,2,75,75,-9,3,3A,,,,,,,,3A,WE,IMP 50 CM
4095,,184,ST,3170,0810,PLO,,,0,60,3,3A,106,104,22,32,2,,,,,,,,3A,WE,AGD 90 CM
4095,,203,ST,3170,0789,PLO,01,N,0,999,1,2,110,112,26,40,2,,,,,,,,2,WK,AGD 80 CM
4095,,213,ST,3170,0779,PLO,03,N,0,999,1,2,85,88,1,16,3A,,,,,,,,3A,WE,IMP 55 CM
4095,,238,ST,3170,0760,PLO,03,N,0,999,1,2,108,109,24,37,2,,,,,,,,2,WK,AGD 80-3B MAP UNIT
4095,,266,ST,3250,0739,PGR,04,NE,0,999,2,1,112,110,28,38,2,,,,,,,,2,WK,AGD 85 CM
4095,,279,ST,3250,0720,PGR,04,E,0,45,3,3B,84,90,0,18,3A,,,,,,,,3B,WE,IMP 60 CM
4095,,127,ST,3379,0859,PGR,01,S,0,999,1,2,89,92,5,20,2,,,,,,,,2,WK,IMP 60 CM
4095,,140,ST,3390,0850,PGR,,,0,50,3,3A,104,112,20,40,2,,,,,,,,3A,WE,AGD 80 CM
4095,,151,ST,3379,0840,PGR,,,0,999,1,2,81,81,-3,9,3A,,,,,,,,2,WK,IMP 45 CM
4095,,152,ST,3390,0840,PGR,,,0,999,1,2,128,128,44,56,1,,,,,,,,2,WK,AGD 80 CM
4095,,166,ST,3379,0829,PGR,02,S,65,65,3,3A,115,112,31,40,1,,,,,,,,3A,WE,AGD 90 CM
4095,,267,ST,3320,0739,PLO,,,0,999,1,2,127,99,43,27,1,,,,,,,,2,WK,AGD 70 CM
4095,,276,ST,3320,0730,PLO,,,0,999,1,2,108,112,24,40,2,,,,,,,,2,WK,AGD 80 CM
4095,,277,ST,3329,0730,PLO,01,E,0,999,1,2,80,80,-4,8,3A,,,,,,,,2,WK,IMP 50 CM
4095,,278,ST,3339,0730,PLO,01,E,50,50,3,3A,104,111,20,39,2,,,,,,,,3A,WE,AGD 80 CM
4095,,282,ST,3329,0720,LEY,,,0,999,1,2,46,46,-38,-26,3B,,,,,,,,2,WK,IMP 30 - AS PIT 2
4095,,286,ST,3320,0709,LEY,01,N,0,999,1,2,89,96,5,24,2,,,,,,,,2,WK,IMP 60 - AS PIT 2
4095,,287,ST,3329,0709,LEY,,,0,999,1,2,103,114,19,42,2,,,,,,,,2,WK,IMP 75 - AS PIT 2
4095,,292,ST,3329,0699,LEY,,,80,999,1,2,119,119,35,47,1,,,,,,,,2,WK,AGD 90 CM
4095,,291,ST,3320,0699,LEY,02,N,0,999,1,2,92,96,8,24,2,,,,,,,,2,WK,AGD 65- AS PIT 2
4095,,295,ST,3329,0690,LEY,02,E,0,999,1,2,114,125,30,53,1,,,,,,,,2,WK,IMP 65 - AS PIT 2
4095,,294,ST,3320,0690,LEY,01,E,0,999,1,2,43,43,-41,-29,3B,,,,,,,,2,WK,IMP 25 - AS PIT 2
4095,,293,ST,3310,0690,LEY,02,E,0,999,1,2,60,60,-24,-12,3B,,,,,,,,2,WK,IMP 35 - AS PIT 2
4095,,290,ST,3310,0699,LEY,04,E,0,999,1,2,92,99,8,27,2,,,,,,,,2,WK,AGD 70 - AS PIT 2
4095,,285,ST,3310,0709,LEY,02,N,0,0,1,2,78,81,-6,9,3A,,,,,,,,2,WK,AGD 60 - AS PIT 2
4095,,281,ST,3320,0720,LEY,,,0,999,1,2,109,120,25,48,2,,,,,,,,2,WK,IMP 70 - AS PIT 2
4095,,280,ST,3310,0720,CER,,,0,999,1,2,65,65,-19,-7,3A,,,,,,,,2,WK,IMP 40 - AS PIT 2
4095,,284,ST,3299,0709,CER,05,NE,0,999,1,3A,89,91,5,19,2,,,,,,,,3A,WK,IMP 55 - SEE PIT 2
4095,,289,ST,3299,0699,CER,02,E,0,999,1,3A,51,51,-33,-21,3B,,,,,,,,3A,WK,IMP 30 - SEE PIT 2
4095,,288,ST,3289,0699,LEY,01,E,0,999,1,3A,65,65,-19,-7,3A,,,,,,,,3A,WK,IMP 40 - SEE PIT 2
4095,,296,ST,3270,0690,LEY,02,E,0,999,1,3A,43,43,-41,-29,3B,,,,,,,,3A,WK,IMP 25 - SEE PIT 2
4095,,283,ST,3270,0709,LEY,02,N,0,999,1,3A,49,49,-35,-23,3B,,,,,,,,3A,WK,IMP 30 - SEE PIT 2
4095,,204,ST,3179,0789,CER,02,N,0,999,1,2,53,53,-31,-19,3B,,,,,,,,2,WK,IMP 30 - AS PIT 4
4095,,226,ST,3170,0770,CER,03,N,0,999,1,3A,51,51,-33,-21,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 12
4095,,225,ST,3160,0770,CER,03,N,0,999,1,2,37,37,-47,-35,3B,,,,,,,,3A,WE,IMP 25 - AS PIT 12
4095,,214,ST,3179,0779,CER,02,N,0,999,1,2,38,38,-46,-34,3B,,,,,,,,3A,WE,IMP 25 - AS PIT 12
4095,,265,ST,3240,0739,LEY,03,N,0,999,1,2,33,33,-51,-39,4,,,,,,,,3A,WE,IMP20-ASPIT10-3BUNIT
4095,,274,ST,3240,0730,PGR,,,0,999,1,3A,59,59,-25,-13,3B,,,,,,,,3B,WE,IMP 35 - AS PIT 10
