JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9594,,8,SO,5040,6750,PGR,,,0,999,1,2,155,138,78,77,1,,,,,,,,2,WK,
9594,,7,SO,5030,6750,PGR,,,0,999,1,3A,97,97,20,36,2,,,,,,,,3A,WK,IMP STONES 7A IMP40
9594,,3,SO,5030,6760,PGR,,,0,999,1,3A,67,67,-10,6,3A,,,,,,,,3A,WK,"IMP STONES 3A,BIMP30"
9594,,4,SO,5040,6760,PGR,,,0,999,1,3A,65,65,-12,4,3A,,,,,,,,3A,WK,IMP STONES 4A IMP 25
9594,,2,SO,5060,6770,PGR,,,0,999,1,3A,69,69,-8,8,3A,,,,,,,,3A,WK,IMP STONES 2A IMP 30
9594,,6,SO,5060,6760,PGR,,,60,60,3,3B,124,115,47,54,1,,,,,,,,3B,WE,
9594,,10,SO,5060,6750,PGR,,,0,999,1,2,92,92,15,31,2,,,,,,,,2,WK,"IMP STONES10A,BIMP30"
9594,,9,SO,5050,6750,PGR,,,0,999,1,2,141,132,64,71,1,,,,,,,,2,WK,
9594,,5,SO,5050,6760,PGR,,,0,999,1,3A,102,105,25,44,2,,,,,,,,3A,WK,IMP STONES
9594,,11,SO,5060,6770,PGR,,,0,999,1,3A,75,75,-2,14,3A,,,,,,,,3A,WK,IMP STONES 3B UNIT
9594,,1,SO,5060,6780,PGR,,,0,999,1,2,114,125,37,64,1,,,,,,,,2,WK,IMP STONES
9594,,12,SO,5070,6800,PGR,,,0,999,1,2,53,53,-24,-8,3B,,,,,,,,2,WK,IMP STONES
9594,,13,SO,5060,6790,PGR,,,0,999,1,2,52,52,-25,-9,3B,,,,,,,,2,WK,IMP STONES
9594,,1P,SO,5040,6760,PGR,,,0,999,1,3A,116,115,39,54,1,,,,,,,,3A,WK,TOP 25CM HCL
9594,,2P,SO,5060,6760,PGR,,,57,57,3,3B,137,114,60,53,1,,,,,,,,3B,WE,
