SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,msl,,0,28,75YR32 4,,,,,,,,,,,,1,,,,
,1P,2,lms,,28,40,75YR43 4,75Y,F,,,,,,,,,,0,,,,
,1P,3,msl,,40,75,75YR44 5,,,,,,,,,,,,0,,,,
,1P,4,lms,,75,100,05YR43 4,,,,,,,,,,,,0,,,,
,1P,5,c,,100,120,05YR44 0,25Y,C,,,,,,,,,,0,,Y,,
,2P,1,msl,,0,31,75YR32 3,,,,,,,,,,,,12,,,,
,2P,2,lms,,31,61,75YR53 5,75Y,C,,,,,,,,,,28,,,,
,2P,3,ms,,61,120,05YR54 0,,,,,,,,,,,,5,,,,
,3P,1,msl,,0,35,75YR43 4,,,,,,,,,,,,1,,,,
,3P,2,scl,,35,66,75YR42 4,,,,,,,,,,,,0,,,,
,3P,3,c,,66,93,05YR44 4,25Y,F,,,,,,,,,,0,,Y,,
,4P,1,mcl,,0,31,75YR42 0,,,,,,,,,,,,2,,,,
,4P,2,scl,,31,38,05YR53 0,25Y,M,,,,,,,,,,5,,Y,,
,4P,3,c,,38,70,05YR54 0,75Y,C,,,,,,,,,,5,,Y,,
,5P,1,mcl,,0,26,75YR42 4,05Y,F,,,,,,,,,,0,,,,
,5P,2,c,,26,40,05YR43 6,05Y,C,,,,,,,,,,0,,Y,,
,5P,3,c,,40,66,05YR43 4,25Y,C,,,,,,,,,,0,,Y,,
,6P,1,msl,,0,33,75YR42 3,,,,,,,,,,,,2,,,,
,6P,2,scl,,33,45,05YR44 0,,,,,,,,,,,,0,,,,
,6P,3,c,,45,80,05YR44 0,10Y,M,,,,,,,,,,0,,Y,,
,7P,1,msl,,0,32,75YR43 4,,,,,,,,,,,,0,,,,
,7P,2,scl,,32,75,25YR44 0,,,,,,,,,,,,0,,,,
,7P,3,c,,75,120,25YR44 0,,,,,,,,,,,,0,,Y,,
,1,1,scl,,0,35,75YR31 0,,,,,,,,,,,,0,,,,
,1,2,c,,35,60,10YR62 6,75Y,C,,,,,,,,,,0,,,,
,2,1,scl,,0,25,75YR42 0,,,,,,,,,,,,8,,,,
,2,2,c,,25,60,05YR43 0,75Y,C,,,,,,,,,,1,,Y,,
,3,1,scl,,0,25,75YR42 0,,,,,,,,,,,,3,,,,
,3,2,scl,,25,35,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,3,3,c,,35,60,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,scl,,0,35,75YR42 0,75Y,F,,,,,,,,,,0,,,,
,4,2,scl,,35,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,4,3,c,,45,75,05YR44 0,,,,,,,,,,,,0,,,,
,5,1,hcl,,0,35,75YR42 0,,,,,,,,,,,,1,,,,
,5,2,c,,35,70,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,20,75YR42 0,,,,,,,,,,,,7,,,,
,6,2,scl,,20,56,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,6,3,sc,,56,90,05YR44 0,,,,,,,,,,,,5,,,,
,7,1,scl,,0,35,75YR42 0,,,,,,,,,,,,8,,,,
,7,2,c,,35,80,05YR44 0,00M,C,,,,,,,,,,1,,Y,,
,8,1,scl,,0,35,75YR42 0,,,,,,,,,,,,3,,,,
,8,2,scl,,35,53,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,8,3,c,,53,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,9,1,scl,,0,36,75YR42 0,,,,,,,,,,,,0,,,,
,9,2,scl,,36,60,05YR43 0,,,,,,,,,,,,0,,,,
,9,3,msl,,60,80,05YR43 0,,,,,,,,,,,,0,,,,
,9,4,lcs,,80,110,05YR43 0,,,,,,,,,,,,0,,,,
,11,1,scl,,0,32,75YR43 0,,,,,,,,,,,,0,,,,
,11,2,c,,32,45,05YR34 4,25Y,M,,,,,,,,,,0,,,,
,11,3,sc,,45,60,05YR34 4,,,,,,,,,,,,0,,,,
,12,1,scl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,12,2,scl,,35,43,05YR34 0,75Y,C,,,,,,,,,,0,,,,
,12,3,c,,43,60,05YR34 0,25Y,C,,,,,,,,,,0,,Y,,
,13,1,mcl,,0,25,05YR43 0,,,,,,,,,,,,2,,,,
,13,2,hcl,,25,30,05YR43 0,,,,,,,,,,,,0,,,,
,13,3,c,,30,60,05YR44 0,,,,,,,,,,,,0,,,,
,14,1,hcl,,0,35,75YR34 0,,,,,,,,,,,,5,,,,
,14,2,c,,35,60,25YR36 0,05Y,C,,,,,,,,,,0,,Y,,
,15,1,hcl,,0,26,75YR43 0,,,,,,,,,,,,7,,,,
,15,2,c,,26,50,25YR36 0,05Y,C,,,,,,,,,,0,,,,
,16,1,scl,,0,37,75YR42 0,,,,,,,,,,,,5,,,,
,16,2,c,,37,65,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,18,1,scl,,0,35,75YR43 0,05Y,C,,,,,,,,,,0,,,,
,18,2,c,,35,45,05YR34 4,75Y,F,,,,,,,,,,0,,,,
,18,3,c,,45,70,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,19,1,scl,,0,29,75YR43 0,,,,,,,,,,,,0,,,,
,19,2,scl,,29,59,75YR44 0,,,,,,,,,,,,0,,,,
,19,3,c,,59,100,05YR44 0,25Y,C,,,,,,,,,,0,,Y,,
,20,1,hcl,,0,30,75YR44 0,,,,,,,,,,,,2,,,,
,20,2,c,,30,60,05YR43 4,25Y,M,,,,,,,,,,0,,,,
,21,1,mcl,,0,36,75YR44 0,,,,,,,,,,,,0,,,,
,21,2,mcl,,36,60,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,21,3,c,,60,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,22,1,hcl,,0,36,05YR43 0,,,,,,,,,,,,0,,,,
,22,2,c,,36,55,05YR34 4,75Y,C,,,,,,,,,,0,,,,
,23,1,scl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,23,2,c,,35,60,05YR44 0,10Y,C,,,,,,,,,,0,,Y,,
,24,1,scl,,0,31,75YR42 0,,,,,,,,,,,,5,,,,
,24,2,hcl,,31,43,05YR46 5,10Y,C,,,,,,,,,,0,,,,
,24,3,c,,43,70,05YR46 5,10Y,C,,,,,,,,,,0,,Y,,
,25,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,25,2,hcl,,35,47,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,25,3,sc,,47,60,25YR36 0,00M,C,,,,,,,,,,0,,Y,,
,25,4,c,,60,80,25YR36 0,00M,C,,,,,,,,,,0,,Y,,
,26,1,scl,,0,26,75YR43 0,,,,,,,,,,,,0,,,,
,26,2,mcl,,26,32,75YR43 4,25Y,C,,,,,,,,,,0,,,,
,26,3,c,,32,47,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,26,4,c,,47,54,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,26,5,c,,54,70,25YR36 0,05Y,C,,,,,,,,,,0,,Y,,
,27,1,mcl,,0,20,75YR43 0,,,,,,,,,,,,3,,,,
,27,2,mcl,,20,28,75YR43 4,05Y,C,,,,,,,,,,0,,,,
,27,3,c,,28,35,05YR56 5,75Y,C,,,,,,,,,,0,,Y,,
,27,4,c,,35,44,05YR56 5,75Y,C,,,,,,,,,,0,,Y,,
,27,5,c,,44,60,25YR36 0,00M,C,,,,,,,,,,0,,Y,,
,28,1,mcl,,0,35,25YR43 0,,,,,,,,,,,,1,,,,
,28,2,c,,35,45,75YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,28,3,c,,45,70,05YR43 4,75Y,M,,,,,,,,,,0,,Y,,
,29,1,mcl,,0,37,75YR42 4,,,,,,,,,,,,0,,,,
,29,2,scl,,37,80,75YR44 0,,,,,,,,,,,,0,,,,
,29,3,msl,,80,100,75YR44 0,,,,,,,,,,,,0,,,,
,30,1,hcl,,0,37,05YR43 0,25Y,C,,,,,,,,,,0,,,,
,30,2,sc,,37,58,05YR44 0,25Y,C,,,,,,,,,,0,,,,
,30,3,c,,58,80,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,31,1,mcl,,0,37,75YR42 4,,,,,,,,,,,,2,,,,
,31,2,hcl,,37,38,75YR42 4,,,,,,,,,,,,0,,,,
,31,3,scl,,38,55,75YR53 5,,,,,,,,,,,,0,,,,
,31,4,c,,55,80,05YR43 4,75Y,M,,,,,,,,,,0,,Y,,
,32,1,mcl,,0,30,75YR34 0,75Y,F,,,,,,,,,,2,,,,
,32,2,hcl,,30,35,75YR34 0,75Y,F,,,,,,,,,,0,,,,
,32,3,c,,35,60,05YR33 4,75Y,C,,,,,,,,,,0,,Y,,
,33,1,msl,,0,36,75YR43 0,,,,,,,,,,,,0,,,,
,33,2,msl,,36,75,75YR54 0,,,,,,,,,,,,0,,,,
,33,3,scl,,75,80,75YR53 5,05Y,C,,,,,,,,,,0,,,,
,33,4,c,,80,110,05YR34 0,00M,C,,,,,,,,,,0,,Y,,
,34,1,mszl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,34,2,hcl,,30,38,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,34,3,c,,38,70,75YR54 4,,,,,,,,,,,,0,,Y,,
,35,1,hcl,,0,41,75YR43 0,,,,,,,,,,,,0,,,,
,35,2,c,,41,70,05YR54 3,10Y,C,,,,,,,,,,0,,Y,,
,36,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,0,,,,
,36,2,c,,32,50,05YR54 5,75Y,C,,,,,,,,,,0,,,,
,36,3,sc,,50,65,05YR54 5,75Y,C,,,,,,,,,,0,,Y,,
,37,1,mcl,,0,22,75YR43 0,,,,,,,,,,,,3,,,,
,37,2,mcl,,22,39,75YR43 0,05Y,C,,,,,,,,,,0,,,,
,37,3,hcl,,39,60,05YR56 0,75Y,C,,,,,,,,,,0,,,,
,37,4,c,,60,75,05YR56 4,10Y,C,,,,,,,,,,0,,Y,,
,37,5,c,,75,80,25YR36 0,25Y,C,,,,,,,,,,0,,Y,,
,38,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,3,,,,
,38,2,mcl,,25,32,75YR42 4,05Y,C,,,,,,,,,,0,,,,
,38,3,hcl,,32,46,05YR56 0,,,,,,,,,,,,0,,,,
,38,4,c,,46,70,25YR36 0,00M,C,,,,,,,,,,0,,Y,,
,39,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,3,,,,
,39,2,c,,35,55,10YR63 6,75Y,M,,,,,,,,,,0,,Y,,
,39,3,c,,55,70,75YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,41,1,mcl,,0,36,75YR42 0,,,,,,,,,,,,2,,,,
,41,2,scl,,36,110,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,42,1,mcl,,0,34,75YR42 0,,,,,,,,,,,,2,,,,
,42,2,scl,,34,40,75YR44 0,10Y,C,,,,,,,,,,5,,,,
,43,1,hcl,,0,34,05YR43 0,,,,,,,,,,,,0,,,,
,43,2,c,,34,80,05YR44 0,10Y,M,,,,,,,,,,0,,Y,,
,44,1,mszl,,0,38,05YR43 0,,,,,,,,,,,,0,,,,
,44,2,scl,,38,55,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,44,3,c,,55,80,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,45,1,mszl,,0,29,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,45,2,scl,,29,57,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,45,3,c,,57,80,05YR44 0,10Y,M,,,,,,,,,,0,,Y,,
,46,1,mszl,,0,36,10YR43 4,,,,,,,,,,,,1,,,,
,46,2,mcl,,36,56,75YR44 4,00M,F,,,,,,,,,,0,,,,
,46,3,c,,56,80,05YR43 3,75Y,C,,,,,,,,,,0,,Y,,
,47,1,scl,,0,38,75YR42 0,,,,,,,,,,,,0,,,,
,47,2,mcl,,38,54,75YR44 0,,,,,,,,,,,,0,,,,
,47,3,c,,54,70,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,48,1,mzcl,,0,37,75YR44 0,,,,,,,,,,,,3,,,,
,48,2,scl,,37,80,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,48,3,c,,80,100,05YR43 4,10Y,M,,,,,,,,,,0,,Y,,
,49,1,mcl,,0,25,10YR33 3,,,,,,,,,,,,2,,,,
,49,2,c,,25,40,10YR62 6,75Y,C,,,,,,,,,,0,,Y,,
,49,3,c,,40,60,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,50,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,50,2,hcl,,25,35,75YR43 0,,,,,,,,,,,,0,,,,
,50,3,c,,35,50,05YR54 0,75Y,C,,,,,,,,,,0,,Y,,
,50,4,c,,50,60,25YR36 0,10Y,C,,,,,,,,,,0,,Y,,
,51,1,mcl,,0,30,75YR52 5,,,,,,,,,,,,1,,,,
,51,2,c,,30,40,25YR46 0,75Y,M,,,,,,,,,,0,,,,
,51,3,c,,40,60,25YR44 4,,,,,,,,,,,,0,,Y,,
,52,1,scl,,0,25,05YR43 4,,,,,,,,,,,,0,,,,
,52,2,c,,25,50,25YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,52,3,c,,50,60,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,53,1,hcl,,0,30,10YR52 0,,,,,,,,,,,,5,,,,
,53,2,c,,30,45,10YR62 5,75Y,M,,,,,,,,,,0,,Y,,
,53,3,c,,45,60,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
,54,1,scl,,0,30,75YR43 4,,,,,,,,,,,,0,,,,
,54,2,scl,,30,47,75YR53 4,75Y,F,,,,,,,,,,0,,,,
,54,3,c,,47,58,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,54,4,c,,58,80,25YR34 0,25Y,C,,,,,,,,,,0,,Y,,
,55,1,msl,,0,27,75YR42 0,,,,,,,,,,,,2,,,,
,55,2,scl,,27,35,75YR42 0,05Y,C,,,,,,,,,,0,,,,
,55,3,scl,,35,55,05YR54 4,75Y,C,,,,,,,,,,0,,,,
,55,4,lms,,55,100,05YR54 4,,,,,,,,,,,,0,,,,
,56,1,scl,,0,36,75YR42 4,,,,,,,,,,,,3,,,,
,56,2,lms,,36,55,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,56,3,ms,,55,66,75YR44 0,,,,,,,,,,,,0,,,,
,56,4,c,,66,120,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,57,1,mcl,,0,31,75YR42 0,,,,,,,,,,,,3,,,,
,57,2,c,,31,70,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,58,1,mcl,,0,36,75YR42 4,,,,,,,,,,,,2,,,,
,58,2,hcl,,36,55,75YR46 0,,,,,,,,,,,,0,,,,
,58,3,scl,,55,68,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,58,4,lms,,68,105,05YR44 0,,,,,,,,,,,,0,,,,
,58,5,c,,105,110,05YR44 0,00M,C,,,,,,,,,,0,,Y,,
,59,1,mszl,,0,26,10YR42 0,,,,,,,,,,,,2,,,,
,59,2,c,,26,50,10YR42 6,00M,M,,,,,,,,,,0,,Y,,
,60,1,mcl,,0,35,75YR42 0,00M,F,,,,,,,,,,0,,,,
,60,2,hcl,,35,40,05YR44 0,00M,C,,,,,,,,,,0,,Y,,
,60,3,c,,40,80,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,62,1,mcl,,0,35,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,62,2,c,,35,70,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,63,1,scl,,0,39,75YR42 4,,,,,,,,,,,,0,,,,
,63,2,scl,,39,55,75YR44 0,00M,C,,,,,,,,,,0,,,,
,63,3,scl,,55,77,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,63,4,c,,77,100,05YR44 0,25Y,C,,,,,,,,,,0,,Y,,
,64,1,mszl,,0,38,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,64,2,mszl,,38,55,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,64,3,c,,55,85,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,65,1,mszl,,0,35,75YR42 0,75Y,F,,,,,,,,,,1,,,,
,65,2,mcl,,35,110,75YR44 0,,,,,,,,,,,,0,,,,
,66,1,mcl,,0,37,75YR42 0,,,,,,,,,,,,0,,,,
,66,2,hcl,,37,45,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,66,3,c,,45,55,75YR53 0,00M,M,,,,,,,,,,0,,Y,,
,66,4,c,,55,75,75YR53 0,00M,C,,,,,,,,,,5,,Y,,
,66,5,scl,,75,100,75YR53 0,00M,C,,,,,,,,,,0,,,,
,67,1,scl,,0,37,10YR42 0,,,,,,,,,,,,0,,,,
,67,2,c,,37,45,75YR42 0,10Y,M,,,,,,,,,,0,,Y,,
,67,3,c,,45,70,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,68,1,scl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,68,2,hcl,,35,40,75YR42 0,05Y,C,,,,,,,,,,0,,,,
,68,3,c,,40,80,05YR34 0,00M,C,,,,,,,,,,0,,Y,,
,69,1,scl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,69,2,c,,35,50,05YR54 4,75Y,C,,,,,,,,,,0,,,,
,69,3,c,,50,60,25YR34 0,,,,,,,,,,,,0,,Y,,
,70,1,mcl,,0,30,75YR43 0,,,,,,,,Y,,,,0,,,,
,70,2,hcl,,30,36,75YR43 0,,,,,,,,Y,,,,0,,,,
,70,3,c,,36,60,05YR34 0,,,,,,,,Y,,,,0,,Y,,
,71,1,scl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,71,2,hcl,,30,48,05YR44 0,00M,C,,,,,,,,,,0,,,,
,71,3,c,,48,60,25YR36 0,10Y,C,,,,,,,,,,0,,Y,,
,73,1,scl,,0,27,75YR42 0,,,,,,,,,,,,0,,,,
,73,2,scl,,27,35,75YR42 0,05Y,C,,,,,,,,,,0,,,,
,73,3,scl,,35,70,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,73,4,c,,70,90,25YR36 0,05Y,C,,,,,,,,,,0,,Y,,
,74,1,sl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,74,2,scl,,35,47,05YR44 4,75Y,C,,,,,,,,,,0,,,,
,74,3,c,,47,80,25YR36 0,05Y,C,,,,,,,,,,0,,Y,,
,75,1,scl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,75,2,scl,,35,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,75,3,msl,,60,100,05YR44 0,,,,,,,,,,,,0,,,,
,76,1,mcl,,0,30,75YR42 0,,,,,,,,,,,,3,,,,
,76,2,msl,,30,42,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,76,3,c,,42,55,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,76,4,scl,,55,60,05YR44 0,00M,C,,,,,,,,,,0,,,,
,76,5,c,,60,100,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,77,1,mszl,,0,37,75YR43 0,,,,,,,,,,,,2,,,,
,77,2,c,,37,80,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,78,1,mcl,,0,47,75YR43 0,,,,,,,,,,,,2,,,,
,78,2,mcl,,47,54,05YR34 0,00M,C,,,,,,,,,,0,,,,
,78,3,c,,54,76,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,80,1,mcl,,0,39,75YR42 0,,,,,,,,,,,,0,,,,
,80,2,c,,39,45,05YR44 0,00M,F,,,,,,,,,,0,,,,
,80,3,c,,45,80,05YR44 0,10Y,C,,,,,,,,,,0,,Y,,
,81,1,mcl,,0,37,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,81,2,mcl,,37,42,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,81,3,hcl,,42,54,75YR54 0,00M,C,,,,,,,,,,0,,,,
,81,4,c,,54,80,05YR44 0,10Y,M,,,,,,,,,,0,,Y,,
,82,1,mcl,,0,29,75YR42 0,75Y,F,,,,,,,,,,1,,,,
,82,2,mcl,,29,46,75YR54 0,,,,,,,,,,,,0,,,,
,82,3,c,,46,66,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,82,4,c,,66,90,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,83,1,scl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,83,2,c,,38,70,05YR33 0,00M,C,,,,,,,,,,0,,Y,,
,84,1,scl,,0,32,75YR43 0,,,,,,,,,,,,0,,,,
,84,2,scl,,32,40,05YR44 0,,,,,,,,,,,,0,,,,
,84,3,scl,,40,50,05YR33 0,,,,,,,,,,,,0,,,,
,84,4,c,,50,60,05YR33 0,00M,C,,,,,,,,,,0,,Y,,
,84,5,c,,60,80,05YR33 0,75Y,C,,,,,,,,,,0,,Y,,
,85,1,mcl,,0,35,75YR34 0,,,,,,,,,,,,2,,,,
,85,2,c,,35,55,75YR54 4,10Y,C,,,,,,,,,,2,,Y,,
,85,3,c,,55,75,25YR34 3,,,,,,,,,,,,0,,Y,,
,86,1,scl,,0,30,75YR34 0,,,,,,,,,,,,3,,,,
,86,2,scl,,30,40,75YR44 0,,,,,,,,,,,,0,,,,
,86,3,msl,,40,75,75YR44 0,,,,,,,,,,,,0,,,,
,86,4,c,,75,100,05YR43 4,75Y,C,,,,,,,,,,0,,Y,,
,87,1,scl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,87,2,sc,,35,55,05YR53 5,75Y,C,,,,,,,,,,1,,Y,,
,87,3,c,,55,70,75YR53 5,75Y,C,,,,,,,,,,0,,Y,,
,87,4,c,,70,95,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,88,1,mcl,,0,28,75YR34 0,,,,,,,,,,,,1,,,,
,88,2,c,,28,40,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,88,3,c,,40,70,05YR43 4,05Y,C,,,,,,,,,,0,,Y,,
,89,1,scl,,0,30,75YR34 0,,,,,,,,,,,,1,,,,
,89,2,c,,30,40,75YR44 4,75Y,C,,,,,,,,,,0,,,,
,89,3,c,,40,60,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,90,1,scl,,0,27,75YR43 0,,,,,,,,,,,,2,,,,
,90,2,c,,27,48,05YR43 4,75Y,C,,,,,,,,,,0,,Y,,
,90,3,c,,48,65,05YR43 4,,,,,,,,,,,,0,,Y,,
,90,4,c,,65,80,05YR53 5,10Y,C,,,,,,,,,,0,,Y,,
,92,1,hcl,,0,36,75YR42 4,00M,C,,,,,,,,,,0,,,,
,92,2,c,,36,70,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,93,1,mcl,,0,30,75YR42 4,,,,,,,,,,,,0,,,,
,93,2,scl,,30,43,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,93,3,c,,43,70,05YR44 0,25Y,C,,,,,,,,,,0,,Y,,
,94,1,mcl,,0,33,75YR43 4,05Y,C,,,,,,,,,,0,,,,
,94,2,c,,33,60,05YR44 4,05Y,C,,,,,,,,,,0,,Y,,
,95,1,scl,,0,33,75YR42 4,,,,,,,,,,,,0,,,,
,95,2,mcl,,33,47,75YR41 5,75Y,C,,,,,,,,,,0,,,,
,95,3,c,,47,55,25YR61 6,05Y,C,,,,,,,,,,0,,Y,,
,95,4,c,,55,70,05YR44 0,25Y,C,,,,,,,,,,0,,Y,,
,96,1,scl,,0,28,75YR42 0,,,,,,,,,,,,2,,,,
,96,2,c,,28,42,25YR36 0,05Y,C,,,,,,,,,,0,,Y,,
,96,3,sc,,42,60,25YR36 0,,,,,,,,,,,,0,,Y,,
,97,1,hcl,,0,35,75YR42 0,05Y,C,,,,,,,,,,2,,,,
,97,2,c,,35,60,05YR43 0,25Y,M,,,,,,,,,,0,,Y,,
,98,1,hcl,,0,32,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,98,2,c,,32,80,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,99,1,hcl,,0,36,05YR43 0,,,,,,,,,,,,0,,,,
,99,2,c,,36,70,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,100,1,mcl,,0,21,75YR33 0,,,,,,,,,,,,0,,,,
,100,2,mcl,,21,55,75YR54 4,,,,,,,,,,,,0,,,,
,100,3,hcl,,55,78,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,100,4,c,,78,110,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,101,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,0,,,,
,101,2,mcl,,28,42,75YR54 0,05 ,C,,,,,,,,,,0,,,,
,101,3,c,,42,65,05YR44 0,05 ,C,,,,,,,,,,0,,Y,,
,101,4,scl,,65,85,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,101,5,c,,85,100,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,104,1,msl,,0,38,75YR43 0,75Y,,,,,,,,,,,0,,,,
,104,2,scl,,38,60,75YR44 0,,,,,,,,,,,,0,,,,
,104,3,scl,,60,75,05YR44 0,,,,,,,,,,,,0,,,,
,104,4,c,,75,100,05YR34 0,00M,C,,,,,,,,,,0,,Y,,
,105,1,msl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,105,2,scl,,34,40,75YR44 0,,,,,,,,,,,,0,,,,
,105,3,scl,,40,55,05YR44 0,,,,,,,,,,,,0,,,,
,105,4,scl,,55,76,05YR34 0,00M,C,,,,,,,,,,0,,,,
,105,5,c,,76,100,05YR34 0,00M,C,,,,,,,,,,0,,Y,,
,106,1,msl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,106,2,scl,,38,45,05YR44 0,,,,,,,,,,,,0,,,,
,106,3,c,,45,100,05YR33 0,00M,C,,,,,,,,,,0,,Y,,
,107,1,scl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,107,2,scl,,30,46,05YR43 0,,,,,,,,,,,,0,,,,
,107,3,c,,46,70,05YR34 0,00M,C,,,,,,,,,,0,,Y,,
,108,1,mcl,,0,26,75YR43 0,05Y,C,,,,,,,,,,0,,,,
,108,2,hcl,,26,42,75YR63 6,05Y,C,,,,,,,,,,0,,,,
,108,3,c,,42,63,75YR63 6,75Y,C,,,,,,,,,,0,,Y,,
,108,4,c,,63,70,75YR36 0,75Y,C,,,,,,,,,,0,,,,
,109,1,scl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,109,2,scl,,25,38,75YR42 4,05Y,C,,,,,,,,,,0,,,,
,109,3,sc,,38,70,05YR54 5,75Y,C,,,,,,,,,,0,,Y,,
,110,1,mcl,,0,23,75YR43 0,,,,,,,,,,,,5,,,,
,110,2,mcl,,23,34,75YR42 4,05Y,C,,,,,,,,,,0,,,,
,110,3,c,,34,60,05YR56 5,10Y,C,,,,,,,,,,0,,Y,,
,111,1,scl,,0,33,75YR34 0,,,,,,,,,,,,0,,,,
,111,2,c,,33,50,25YR34 0,75Y,C,,,,,,,,,,0,,Y,,
,111,3,c,,50,70,25YR34 0,10Y,C,,,,,,,,,,0,,Y,,
,112,1,hcl,,0,38,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,112,2,c,,38,48,75YR54 0,75Y,C,,,,,,,,,,0,,Y,,
,112,3,c,,48,60,05YR44 0,25 ,C,,,,,,,,,,0,,Y,,
,113,1,scl,,0,28,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,113,2,scl,,28,38,75YR54 4,25Y,C,,,,,,,,,,0,,,,
,113,3,c,,38,58,05YR44 0,25 ,C,,,,,,,,,,0,,Y,,
,113,4,c,,58,80,05YR44 0,25Y,C,,,,,,,,,,0,,Y,,
,114,1,hcl,,0,29,75YR42 4,,,,,,,,,,,,1,,,,
,114,2,c,,29,60,25YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,115,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,0,,,,
,115,2,scl,,35,69,75YR42 0,75Y,C,,,,,,,,,,0,,Y,,
,115,3,c,,69,90,25YR44 0,,,,,,,,,,,,0,,Y,,
,116,1,scl,,0,35,75YR44 0,,,,,,,,,,,,0,,,,
,116,2,sc,,35,48,05YR43 4,75Y,C,,,,,,,,,,0,,Y,,
,116,3,c,,48,70,05YR44 0,25Y,C,,,,,,,,,,0,,Y,,
,117,1,scl,,0,37,75YR43 4,75Y,F,,,,,,,,,,0,,,,
,117,2,c,,37,48,05YR44 0,25 ,C,,,,,,,,,,0,,Y,,
,117,3,c,,48,60,05YR44 0,25 ,M,,,,,,,,,,0,,Y,,
,118,1,mszl,,0,33,75YR43 4,,,,,,,,,,,,0,,,,
,118,2,msl,,33,65,05YR43 4,,,,,,,,,,,,0,,,,
,118,3,c,,65,85,05YR44 5,25Y,F,,,,,,,,,,0,,Y,,
,118,4,c,,85,90,25Y 71 0,,,,,,,,,,,,0,,Y,,
,119,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,119,2,hcl,,35,55,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,119,3,c,,55,70,25YR36 0,05Y,C,,,,,,,,,,0,,Y,,
,120,1,hcl,,0,30,05YR32 3,75Y,F,,,,,,,,,,1,,,,
,120,2,c,,30,50,25YR34 0,25Y,F,,,,,,,,,,0,,Y,,
,121,1,mcl,,0,33,05YR33 0,05Y,F,,,,,,,,,,0,,,,
,121,2,c,,33,60,25YR34 0,25Y,C,,,,,,,,,,0,,Y,,
,122,1,mcl,,0,35,05YR33 3,00M,F,,,,,,,,,,0,,,,
,122,2,hcl,,35,40,05YR44 0,,,,,,,,,,,,0,,,,
,122,3,c,,40,60,05YR44 0,25Y,C,,,,,,,,,,0,,Y,,
,123,1,mcl,,0,18,75YR32 3,,,,,,,,,,,,1,,,,
,123,2,c,,18,50,05YR43 4,10Y,C,,,,,,,,,,0,,Y,,
,124,1,mcl,,0,28,75YR33 4,,,,,,,,,,,,0,,,,
,124,2,mcl,,28,60,75YR43 4,,,,,,,,,,,,0,,,,
,124,3,c,,60,72,05YR43 4,10Y,C,,,,,,,,,,0,,Y,,
,124,4,c,,72,80,05YR44 0,25Y,F,,,,,,,,,,0,,Y,,
,125,1,mcl,,0,26,75YR43 0,,,,,,,,,,,,0,,,,
,125,2,mcl,,26,40,75YR44 0,,,,,,,,,,,,0,,,,
,125,3,mcl,,40,54,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,125,4,scl,,54,75,05YR44 0,,,,,,,,,,,,0,,,,
,125,5,c,,75,100,05YR44 0,75Y,F,,,,,,,,,,0,,Y,,
,126,1,mcl,,0,27,75YR32 3,,,,,,,,,,,,0,,,,
,126,2,hcl,,27,60,75YR53 5,75Y,F,,,,,,,,,,0,,,,
,126,3,c,,60,80,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,127,1,mcl,,0,30,75YR34 0,,,,,,,,,,,,0,,,,
,127,2,mcl,,30,40,75YR44 5,75Y,C,,,,,,,,,,0,,,,
,127,3,mcl,,40,55,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,127,4,c,,55,100,05YR44 0,25Y,F,,,,,,,,,,0,,Y,,
,128,1,mcl,,0,36,75YR34 0,,,,,,,,,,,,0,,,,
,128,2,hcl,,36,46,10YR63 6,75Y,C,,,,,,,,,,0,,,,
,128,3,c,,46,65,10YR63 6,75Y,M,,,,,,,,,,0,,Y,,
,128,4,c,,65,70,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,130,1,mcl,,0,32,75YR42 4,05Y,C,,,,,,,,,,2,,,,
,130,2,c,,32,55,05YR44 4,75Y,C,,,,,,,,,,0,,Y,,
,130,3,c,,55,70,10YR62 5,75Y,C,,,,,,,,,,2,,Y,,
,131,1,mcl,,0,26,75YR42 4,05Y,C,,,,,,,,,,0,,,,
,131,2,scl,,26,40,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,132,1,scl,,0,45,75YR43 0,,,,,,,,,,,,7,,,,
,132,2,scl,,45,50,75YR42 0,05Y,C,,,,,,,,,,0,,,,
,132,3,sc,,50,70,05YR54 0,05Y,C,,,,,,,,,,0,,Y,,
,133,1,mcl,,0,36,75YR43 0,,,,,,,,,,,,7,,,,
,133,2,c,,36,50,05YR56 0,75Y,C,,,,,,,,,,0,,Y,,
,134,1,scl,,0,36,75YR43 0,,,,,,,,,,,,10,,,,
,134,2,scl,,36,58,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,134,3,msl,,58,60,25YR56 0,75Y,C,,,,,,,,,,0,,,,
,135,1,scl,,0,38,75YR42 3,,,,,,,,,,,,0,,,,
,135,2,c,,38,48,75YR44 4,25 ,F,,,,,,,,,,0,,,,
,135,3,c,,48,70,05YR44 4,25 ,C,,,,,,,,,,0,,Y,,
,136,1,scl,,0,35,75YR42 4,,,,,,,,,,,,0,,,,
,136,2,c,,35,50,75YR54 4,75Y,C,,,,,,,,,,0,,Y,,
,136,3,c,,50,60,05YR53 4,,,,,,,,,,,,0,,Y,,
,137,1,hcl,,0,39,75YR42 3,00M,C,,,,,,,,,,1,,,,
,137,2,c,,39,48,75YR44 0,00M,M,,,,,,,,,,0,,Y,,
,137,3,c,,48,70,25YR44 0,00M,C,,,,,,,,,,0,,Y,,
,138,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,0,,,,
,138,2,scl,,35,62,75YR44 0,,,,,,,,,,,,0,,,,
,138,3,c,,62,90,25YR44 0,00M,C,,,,,,,,,,0,,Y,,
,139,1,hcl,,0,28,75YR42 4,00M,C,,,,,,,,,,0,,,,
,139,2,c,,28,50,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,140,1,hcl,,0,39,75YR42 3,00M,C,,,,,,Y,,,,0,,,,
,140,2,c,,39,80,05YR44 5,75Y,M,,,,,,,,,,0,,Y,,
,141,1,hcl,,0,33,75YR42 3,00M,C,,,,,,,,,,0,,,,
,141,2,c,,33,70,05YR44 5,75Y,M,,,,,,,,,,0,,Y,,
,142,1,msl,,0,19,75YR42 5,,,,,,,,,,,,0,,,,
,142,2,mcl,,19,36,75YR42 5,,,,,,,,,,,,0,,,,
,142,3,scl,,36,40,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,142,4,msl,,40,60,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,142,5,scl,,60,65,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,142,6,c,,65,120,25YR44 0,00M,C,,,,,,,,,,0,,Y,,
,143,1,mcl,,0,20,75YR42 4,,,,,,,,,,,,0,,,,
,143,2,c,,20,50,75YR44 5,00M,C,,,,,,,,,,0,,,,
,143,3,scl,,50,95,05YR54 0,00M,C,,,,,,,,,,0,,Y,,
,144,1,msl,,0,35,05YR33 0,,,,,,,,,,,,1,,,,
,144,2,mcl,,35,55,05YR44 0,00M,F,,,,,,,,,,0,,,,
,144,3,scl,,55,100,05YR44 0,,,,,,,,,,,,0,,,,
,145,1,mcl,,0,32,05YR44 0,00M,F,,,,,,,,,,1,,,,
,145,2,c,,32,58,05YR34 4,25Y,C,,,,,,,,,,0,,Y,,
,146,1,hcl,,0,36,05YR43 4,00M,F,,,,,,,,,,1,,,,
,146,2,c,,36,65,05YR34 4,25Y,C,,,,,,,,,,0,,Y,,
,147,1,mcl,,0,26,75YR33 4,,,,,,,,,,,,0,,,,
,147,2,mcl,,26,40,75YR53 4,00M,F,,,,,,,,,,0,,,,
,147,3,c,,40,65,05YR44 5,75Y,C,,,,,,,,,,0,,Y,,
,147,4,c,,65,85,05YR44 0,00M,C,,,,,,,,,,0,,Y,,
,148,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,0,,,,
,148,2,mcl,,28,39,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,148,3,c,,39,65,25YR43 4,00M,C,,,,,,,,,,0,,Y,,
,148,4,c,,65,80,25YR43 4,05 ,C,,,,,,,,,,0,,Y,,
,149,1,msl,,0,35,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,149,2,scl,,35,78,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,149,3,c,,78,100,25YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,150,1,mcl,,0,20,75YR44 0,,,,,,,,,,,,0,,,,
,150,2,mcl,,20,45,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,150,3,c,,45,70,05YR43 4,75Y,F,,,,,,,,,,0,,Y,,
,151,1,mcl,,0,25,75YR33 4,75Y,F,,,,,,,,,,0,,,,
,151,2,c,,25,60,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,152,1,mcl,,0,25,75YR44 0,,,,,,,,,,,,0,,,,
,152,2,scl,,25,35,75YR44 4,,,,,,,,,,,,0,,,,
,152,3,scl,,35,45,75YR44 4,75Y,F,,,,,,,,,,2,,,,
,152,4,lms,,45,70,10YR63 6,,,,,,,,,,,,3,,,,
,152,5,ms,,70,120,05YR34 0,,,,,,,,,,,,0,,,,
,154,1,mcl,,0,38,75YR33 0,,,,,,,,,,,,3,,,,
,154,2,scl,,38,73,75YR53 5,75Y,M,,,,,,,,,,2,,Y,,
,154,3,msl,,73,82,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,154,4,ms,,82,110,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,155,1,msl,,0,20,75YR33 0,,,,,,,,,,,,2,,,,
,155,2,mzcl,,20,35,75YR33 0,,,,,,,,,,,,1,,,,
,155,3,scl,,35,64,75YR44 4,75Y,C,,,,,,,,,,1,,,,
,155,4,c,,64,120,25YR34 0,,,,,,,,,,,,0,,Y,,
,156,1,hcl,,0,25,75YR43 0,,,,,,,,,,,,7,,,,
,156,2,hcl,,25,32,75YR42 0,05Y,C,,,,,,,,,,0,,,,
,156,3,c,,32,120,05YR54 5,10Y,C,,,,,,,,,,0,,Y,,
,157,1,hcl,,0,22,75YR43 0,,,,,,,,,,,,0,,,,
,157,2,hcl,,22,34,75YR43 4,05Y,C,,,,,,,,,,0,,,,
,157,3,c,,34,60,05YR54 0,10Y,M,,,,,,,,,,0,,Y,,
,158,1,hcl,,0,26,75YR42 3,,,,,,,,,,,,0,,,,
,158,2,c,,26,37,05YR43 4,75Y,C,,,,,,,,,,0,,Y,,
,158,3,c,,37,65,05YR34 0,25 ,C,,,,,,,,,,0,,Y,,
,159,1,mcl,,0,29,75YR42 4,75Y,F,,,,,,,,,,3,,,,
,159,2,sc,,29,56,05YR44 0,00M,C,,,,,,,,,,0,,Y,,
,159,3,c,,56,80,25YR44 0,00M,C,,,,,,,,,,0,,Y,,
,160,1,mcl,,0,29,75YR33 0,00M,F,,,,,,,,,,0,,,,
,160,2,hcl,,29,42,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,160,3,c,,42,70,25YR44 0,00M,M,,,,,,,,,,0,,Y,,
,161,1,hcl,,0,38,75YR33 0,00M,F,,,,,,,,,,0,,,,
,161,2,scl,,38,74,05YR43 5,00M,C,,,,,,,,,,1,,,,
,161,3,c,,74,100,25YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,162,1,hcl,,0,19,75YR43 3,75Y,C,,,,,,,,,,0,,,,
,162,2,c,,19,35,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,162,3,c,,35,50,05 Y52 0,,,,,,,,,,,,0,,Y,,
,163,1,scl,,0,40,75YR34 0,,,,,,,,,,,,0,,,,
,163,2,ms,,40,120,10YR44 6,75Y,F,,,,,,,,,,0,,,,
,165,1,scl,,0,38,75YR33 0,,,,,,,,,,,,5,,,,
,165,2,msl,,38,80,75YR53 0,75Y,M,,,,,,,,,,3,,,,
,165,3,scl,,80,110,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,166,1,msl,,0,37,75YR33 0,,,,,,,,,,,,2,,,,
,166,2,scl,,37,65,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,166,3,lms,,65,85,75YR53 5,75Y,C,,,,,,,,,,15,,,,
,167,1,scl,,0,36,75YR42 4,,,,,,,,,,,,5,,,,
,167,2,msl,,36,66,75YR44 4,75Y,C,,,,,,,,,,3,,,,
,167,3,c,,66,90,05YR44 4,75Y,C,,,,,,,,,,0,,,,
,168,1,scl,,0,37,75YR42 4,,,,,,,,,,,,3,,,,
,168,2,scl,,37,58,75YR44 0,,,,,,,,,,,,2,,,,
,168,3,msl,,58,68,05YR44 0,75Y,C,,,,,,,,,,3,,,,
,168,4,c,,68,80,05YR44 4,75Y,C,,,,,,,,,,3,,Y,,
,169,1,hcl,,0,35,75YR43 4,,,,,,,,,,,,3,,,,
,169,2,c,,35,55,75YR54 4,75Y,C,,,,,,,,,,0,,Y,,
,169,3,c,,55,70,25YR34 0,25Y,C,,,,,,,,,,0,,Y,,
,170,1,hcl,,0,10,05YR43 4,25Y,C,,,,,,,,,,0,,,,
,170,2,c,,10,45,05YR34 0,25Y,C,,,,,,,,,,0,,Y,,
,170,3,c,,45,70,25YR46 0,25 ,F,,,,,,,,,,0,,Y,,
,171,1,scl,,0,32,75YR43 3,,,,,,,,,,,,0,,,,