JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,11,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,11,2,c,20,120,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,25,60,10YR33 0,10Y,F,,,,,,N,,,,0,,N,,
,,15,3,c,60,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,19,2,c,25,120,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,23,2,c,25,120,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,25,10YU33 0,,,,,,,,N,,,,0,,N,,
,,18,2,c,25,120,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,14,2,c,25,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,10,2,c,25,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,6,2,c,30,120,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,2,2,mcl,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,2,3,c,60,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,3,2,mcl,30,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,,3,3,c,50,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,30,120,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,30,45,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,3,c,45,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,hcl,25,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,4,3,hcl,45,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,1,2,hcl,30,65,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,3,hcl,65,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,hcl,30,50,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,3,hcl,50,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,13,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,hcl,35,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,hcl,30,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,3,c,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,hcl,30,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,25,2,hcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,25,3,c,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,hcl,30,45,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,3,c,45,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
