JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3399,,1,SW,6266,4054,POT,01,W,,999,,,107,090,12,5,2,,,,Y,,,,2,WK,IMP65.QWCI.QHCL
3399,,2,SW,6275,4057,POT,01,W,35,999,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,
3399,,3,SW,6286,4062,POT,01,W,38,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP60
3399,,8,SW,6307,4064,LEY,,W,,999,,,000,000,0,0,,,,,,,,,2,WK,QWC1.I50
3399,,10,SW,6322,4074,LEY,02,E,,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
3399,,9,SW,6317,4064,LEY,02,E,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3399,,7,SW,6303,4056,LEY,01,E,,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
3399,,6,SW,6290,4051,POT,01,W,35,999,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,QHCL
3399,,5,SW,6378,4046,POT,01,W,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3399,,4,SW,6269,4042,POT,01,W,,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,QHCL
3399,,11,SW,6271,4053,POT,01,W,,999,,,000,000,0,0,,,,,Y,,,,2,WK,QWC1.I60
3399,,1P,SW,6283,4056,POT,01,W,30,999,3,3A,112,091,17,6,2,,,,Y,,,,3A,WE,
3399,,12,SW,6308,4131,PGR,01,NW,,999,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,
3399,,13,SW,6304,4137,PGR,01,NW,35,999,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,QHCL.I70
3399,,14,SW,6302,4145,PGR,02,NW,30,999,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,
3399,,15,SW,6291,4149,PGR,04,NW,,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
3399,,16,SW,6307,4154,PGR,01,N,45,999,2,3A,000,000,0,0,,,,,Y,,,,3A,WE,
3399,,18,SW,6316,4138,PGR,01,NW,,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP70
3399,,17,SW,6311,4146,PGR,,NW,,999,,,000,000,0,0,,,,,Y,,,,3A,WE,QWC3.I30
3399,,19,SW,6306,4162,PGR,02,N,28,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
3399,,20,SW,6312,4124,PGR,01,N,35,999,3,3B,000,000,0,0,,,,,Y,,,,3B,WE,QMCL.I55
3399,,2P,SW,6307,4133,PGR,01,NW,30,999,3,3A,091,078,-4,-7,3A,,,,Y,,,,3A,WE,PIT8
3399,,21,SW,6306,4188,LEY,04,E,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP60
3399,,22,SW,6317,4179,CER,05,NE,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,H2QGLEY.IMP60
3399,,23,SW,6323,4172,CER,06,NE,30,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC3.I40.QHZCL
3399,,24,SW,6326,4165,CER,06,NE,30,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC3.I40
3399,,25,SW,6331,4175,CER,04,NW,,999,,,000,000,0,0,,,,,,,,,2,WK,QWC1.I50.QHCL
3399,,26,SW,6325,4112,CER,05,NW,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3399,,27,SW,6340,4178,CER,04,NW,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,QWC3.I45
3399,,28,SW,6335,4163,CER,04,NW,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3399,,29,SW,6331,4194,CER,04,NW,,999,,,000,000,0,0,,,,,,,,,2,WK,IMP60
3399,,30,SW,6327,4203,CER,03,NW,,999,,,000,000,0,0,,,,,,,,,2,WK,QWC1.I70
3399,,32,SW,6315,4196,CER,06,NE,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.I55
3399,,31,SW,6319,4202,CER,06,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3399,,33,SW,6313,4211,PGR,11,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3399,,34,SW,6303,4210,CER,06,NE,,999,,,095,075,0,-10,3A,,,,,,,,3A,DR,IMP40
3399,,35,SW,6310,4202,CER,05,NE,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP30X3
3399,,3P,SW,6308,4203,CER,05,NE,,999,1,3A,104,090,9,5,2,,,,,,,,3A,WK,PIT85
