JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9792,,5,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9792,,5,2,,hcl,4,10YR52 00,30,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
9792,,5,3,,c,5,25Y 72 00,40,100,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
9792,,4,1,Y,mcl,3,10YR53 00,0,34,,0,0,0,,10YR56 00,F,,,,,,,,,,
9792,,4,2,,hcl,4,25Y 63 64,34,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9792,,4,3,,hcl,4,25Y 63 00,50,100,,0,0,0,,75YR58 56,M,,,Y,,,M,,,,
9792,,3,1,Y,mcl,3,25Y 63 64,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
9792,,3,2,,hcl,4,25Y 72 00,30,35,,0,0,0,,75YR58 56,M,,,Y,,,M,,,,
9792,,3,3,,c,5,25Y 72 00,35,40,,0,0,0,,75YR56 58,M,,,Y,,,M,,,,
9792,,3,4,,hcl,4,25Y 72 00,40,65,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
9792,,3,5,,mcl,3,25Y 62 72,65,110,,0,0,0,,75YR56 58,C,,,Y,,,M,,,,
9792,,2,1,Y,mcl,3,25Y 53 00,0,30,,0,0,0,,,,,,,,,,,,,
9792,,2,2,,mcl,3,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
9792,,2,3,,fsl,2,10YR72 00,65,75,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
9792,,2,4,,lfs,1,10YR72 00,75,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9792,,2,5,,fs,1,10YR72 00,85,100,,0,0,0,,,,,,Y,,,M,,,,
9792,,1,1,Y,mcl,3,10YR53 54,0,30,,0,0,0,,,,,,,,,,,,,
9792,,1,2,,mcl,3,10YR54 56,30,90,,0,0,30,MSST,,,,,,,,M,,,,
9792,,6,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
9792,,6,2,,hcl,4,25Y 63 00,30,50,,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
9792,,6,3,,c,5,25Y 62 72,50,80,,0,0,0,,75YR56 58,C,,,Y,,,M,,,,
9792,,7,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
9792,,7,2,,hcl,4,25Y 72 63,30,45,,0,0,0,,75YR56 58,M,,,Y,,,M,,,,
9792,,7,3,,c,5,25Y 72 62,45,90,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
9792,,7,4,,hcl,4,25Y 63 00,90,110,,0,0,0,,75YR58 56,M,,,Y,,,M,,,,
