JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13195,,8,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
13195,,8,2,mcl,20,35,10YR53 0,75Y,C,,,,,,,,,,0,,,,
13195,,8,3,c,35,120,10YR53 0,75Y,M,,,,,,,,,,0,,Y,,
13195,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13195,,4,2,mcl,25,40,10YR53 0,10Y,F,,,,,,,,,,0,,,,
13195,,4,3,hcl,40,120,10YR52 0,10Y,F,,,,,,,,,,0,,Y,,
13195,,3,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
13195,,3,2,mcl,25,60,10YR44 0,,,,,,,,,,,,0,,,,
13195,,3,3,scl,60,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
13195,,7,1,mclxu,0,25,10YR43 0,,,,,,,,,,,,0,,,,
13195,,7,2,mcl,25,45,10YR44 0,75Y,F,,,,,,,,,,0,,,,
13195,,7,3,c,45,120,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
13195,,9,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
13195,,9,2,mcl,25,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
13195,,9,3,ms,60,120,10YR66 0,10Y,M,,,,,,,,,,0,,,,
13195,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13195,,5,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
13195,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13195,,6,2,hcl,25,45,10YR62 0,10Y,C,,,,,,,,,,0,,,,
13195,,6,3,c,45,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13195,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13195,,2,2,hcl,25,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13195,,2,3,c,45,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
