JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18595,,1,SO,7020,9510,PGR,03,,028,999,2,2,000,000,0,0,,,,,,,,,2,WE,CK TS
18595,,2,SO,7020,9500,PGR,03,,028,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18595,,3,SO,7030,9500,PGR,03,,048,999,1,1,000,000,0,0,,,,,,,,,1,,
18595,,4,SO,7030,9490,PGR,03,,027,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18595,,5,SO,7040,9490,PGR,03,,032,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18595,,35,SO,6980,9400,PGR,04,,020,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18595,,36,SO,6990,9400,PGR,04,,026,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18595,,37,SO,7000,9400,PGR,04,,028,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18595,,38,SO,7010,9400,PGR,04,,028,078,2,2,000,000,0,0,,,,,,,,,2,WE,
18595,,16,SO,7040,9440,CER,02,,045,999,1,1,000,000,0,0,,,,,,,,,1,,DTA60
18595,,17,SO,7050,9440,CER,02,,000,999,1,1,111,108,13,21,2,,,,,,,,2,DR,DTA80
18595,,18,SO,7060,9440,PGR,03,,000,999,1,1,094,099,-4,12,3A,,,,,,,,3A,DR,DTA-60
18595,,19,SO,7070,9440,PGR,06,,047,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18595,,23,SO,7070,9430,PGR,03,,046,999,1,1,000,000,0,0,,,,,,,,,1,,
18595,,24,SO,7080,9430,PGR,02,,025,999,2,2,000,000,0,0,,,,,,,,,2,WE,
18595,,30,SO,7070,9420,PGR,03,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
18595,,29,SO,7060,9420,PGR,03,,070,070,2,2,000,000,0,0,,,,,,,,,2,WE,MANGAN
18595,,33,SO,7020,9410,PGR,02,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,MANGAN
18595,,32,SO,7010,9410,PGR,02,,045,999,2,2,000,000,0,0,,,,,,,,,2,WE,
18595,,31,SO,7000,9410,PGR,02,,028,063,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18595,,2P,SO,7020,9400,PGR,02,NE,031,051,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18595,,3P,SO,7005,9435,PGR,,NE,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18595,,41,SO,7000,9390,PGR,02,NE,027,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18595,,3A,SO,7030,9500,PGR,01,NE,080,080,2,2,000,000,0,0,,,,,,,,,3A,WE,
18595,,13,SO,7050,9450,CER,01,NE,000,999,1,1,134,114,36,27,1,,,,,,,,1,,
18595,,11,SO,7030,9450,CER,01,NE,070,070,2,2,000,000,0,0,,,,,,,,,2,WE,
18595,,12,SO,7040,9450,CER,03,NE,000,999,1,1,000,000,0,0,,,,,,,,,1,,DTA-60
18595,,34,SO,7030,9410,PGR,03,NE,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA-60
18595,,27X,SO,9999,9999,PGR,,NE,038,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18595,,27,SO,7020,9420,PGR,,NE,038,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18595,,26,SO,7010,9420,PGR,01,NE,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18595,,20,SO,7000,9430,PGR,02,NE,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18595,,21,SO,7010,9430,PGR,02,NE,000,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18595,,22,SO,7020,9430,PGR,02,NE,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,IF HCL=SPL 3B
18595,,28,SO,7030,9420,PGR,05,NE,000,999,1,1,181,127,83,40,1,,,,,,,,1,,
18595,,14,SO,7060,9450,PGR,01,NE,065,065,2,2,000,000,0,0,,,,,,,,,2,WE,
18595,,7X,SO,9999,9999,PGR,,NE,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18595,,6,SO,7040,9480,PGR,01,NE,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18595,,7,SO,7050,9480,PGR,01,NE,029,999,2,2,000,000,0,0,,,,,,,,,2,WE,
18595,,10,SO,7060,9460,PGR,,NE,029,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18595,,9,SO,7050,9460,CER,01,NE,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18595,,42,SO,7010,9390,PGR,02,NE,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18595,,44,SO,7000,9380,PGR,02,NE,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18595,,43,SO,6990,9380,PGR,03,NE,000,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18595,,40,SO,6990,9390,PGR,02,NE,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
18595,,99,SO,9999,9999,PGR,,NE,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18595,,1P,SO,7040,9550,CER,30,,,599,1,1,00,000,0,0,0,,,,,,,,1,,
18595,,39,SO,7430,9500,PGR,01,,038,999,2,2,000,000,0,0,,,,,,,,,2,WE,
