JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,FLOODING
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,FLOODING
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,FLOOD
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,GRS,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,S,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,S,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,S,N,N,,,,N,N,N,2,,
,,,SE,GRS,,,,,,,,,0,N,S,N,N,,,,N,N,N,2,,
,,,SE,GRS,,,,,,,,,0,N,S,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
