JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,18,1,mcl,0,30,10YR34 0,,,,,,,,N,,,,5,,N,,
,,18,2,c,30,70,10YR54 0,10Y,M,,,,,,N,,,,5,,N,,
,,24,1,mcl,0,35,10YR34 0,,,,,,,,N,,,,5,,N,,
,,24,2,mcl,35,55,10YR66 0,10Y,M,,,,,,N,,,,5,,N,,
,,24,3,c,55,75,10YR61 0,10Y,M,,,,,,N,,,,5,,N,,
,,22,1,mcl,0,30,10YR34 0,,,,,,,,N,,,,10,,N,,
,,22,2,c,30,75,10YR61 0,10Y,M,,,,,,N,,,,5,,N,,
,,20,1,mcl,0,30,10YR34 0,,,,,,,,N,,,,10,,N,,
,,20,2,c,30,70,10YR61 0,10Y,M,,,,,,N,,,,5,,N,,
,,29,1,hcl,0,25,10YR34 0,,,,,,,,N,,,,5,,N,,
,,29,2,c,25,55,10YR61 0,10Y,M,,,,,,N,,,,5,,N,,
,,29,3,hcl,55,100,75YR34 0,10Y,M,,,,,,N,,,,3,,N,,
,,31,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,5,,N,,
,,31,2,c,25,70,10YR61 0,10Y,M,,,,,,N,,,,5,,N,,
,,33,1,mcl,0,25,10YR34 0,,,,,,,,N,,,,5,,N,,
,,33,2,c,25,100,10YR61 0,10Y,M,,,,,,N,,,,5,,N,,
,,13,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,c,35,100,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,11,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,hcl,30,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,3,c,50,100,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,10,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,c,30,100,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,30,50,10YR53 0,,,,,,,,N,,,,0,,N,,
,,16,3,scl,50,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,c,45,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,1,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,1,2,c,20,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,c,35,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,c,25,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,c,35,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,26,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,30,10YR22 0,,,,,,,,N,,,,2,,N,,
,,27,2,mcl,30,60,10YR21 0,,,,,,,,N,,,,30,,N,,
,,19,1,mcl,0,35,10YR42 0,,,,,,,,N,,,,5,,N,,
,,19,2,c,35,60,10YR63 0,75Y,M,,,,,,N,,,,5,,N,,
,,17,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,5,,N,,
,,17,2,hcl,25,60,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,23,2,hcl,30,60,10YR62 0,75Y,M,,,,,,N,,,,8,,N,,
,,21,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,8,,N,,
,,21,2,c,25,60,10YR51 0,75Y,M,,,,,,N,,,,8,,N,,
,,28,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,8,,N,,
,,28,2,c,25,60,10YR51 0,75Y,M,,,,,,N,,,,5,,N,,
,,30,1,mcl,0,35,10YR42 0,,,,,,,,N,,,,5,,N,,
,,30,2,hcl,35,60,75YR51 0,75Y,M,,,,,,N,,,,8,,N,,
,,32,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,5,,N,,
,,32,2,c,25,60,10YR51 0,75Y,M,,,,,,N,,,,5,,N,,
,,34,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,8,,N,,
,,34,2,hcl,25,50,10YR62 0,10Y,M,,,,,,N,,,,5,,N,,
,,35,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,5,,N,,
,,35,2,hcl,25,40,10YR51 0,75Y,M,,,,,,N,,,,5,,N,,
,,35,3,c,40,70,75YR51 0,75Y,M,,,,,,N,,,,5,,N,,
,,39,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,39,2,scl,25,70,10YR63 0,10Y,C,,,,,,N,,,,8,,N,,
,,39,3,c,70,100,10YR51 0,75Y,M,,,,,,N,,,,8,,N,,
,,38,1,mcl,0,35,10YR42 0,,,,,,,,N,,,,5,,N,,
,,38,2,scl,35,100,10YR71 0,75Y,M,,,,,,N,,,,8,,N,,
,,37,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,37,2,scl,30,45,10YR52 0,75Y,C,,,,,,N,,,,8,,N,,
,,37,3,hcl,45,70,75YR51 0,75Y,M,,,,,,N,,,,5,,N,,
,,36,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,5,,N,,
,,36,2,hcl,35,50,10YR62 0,75Y,M,,,,,,N,,,,5,,N,,
,,36,3,hcl,50,70,75YR62 0,75Y,M,,,,,,N,,,,5,,N,,
