JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,382,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,382,2,,c,5,10YR42 00,30,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,375,3,,c,5,10YR43 00,60,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,215,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,215,2,,hcl,4,10YR43 00,30,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,178,1,Y,mcl,3,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,178,2,,hcl,4,10YR43 00,35,55,N,0,0,0,,,,,,N,,,,N,,N,
,,178,3,,c,5,10YR44 00,55,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,140,1,Y,mcl,3,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,140,2,,c,5,10YR43 00,35,100,N,0,0,0,,10YR54 00,C,,,Y,,,,N,,Y,
,,102,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,102,2,,c,5,10YR42 00,30,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,64,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,64,2,,c,5,10YR42 00,30,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,32,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,32,2,,c,5,10YR42 00,30,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,31,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,31,2,,c,5,10YR43 00,30,80,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,63,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,63,2,,scl,3,10YR42 00,30,60,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,63,3,,c,5,10YR42 00,60,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,101,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,101,2,,c,5,10YR42 00,30,100,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,177,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,177,2,,scl,3,10YR43 00,30,75,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,177,3,,c,5,10YR43 00,75,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,214,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,214,2,,hcl,4,10YR44 00,35,55,N,0,0,0,,10YR56 00,F,,,N,,,,N,,N,
,,214,3,,c,5,10YR43 00,55,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,251,1,Y,mmcl,,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,251,2,,c,5,10YR34 00,30,75,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,250,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,250,2,,c,5,10YR43 00,30,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,250,3,,zzz,,10WZ38 00,100,111,N,0,0,0,,,,,,Y,,,,N,,Y,
,,213,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,213,2,,hcl,4,10YR42 00,30,80,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,213,3,,scl,3,10YR43 00,80,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,176,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,176,2,,hcl,4,10YR34 00,30,50,N,0,0,0,,,,,,N,,,,N,,N,
,,176,3,,c,5,10YR43 00,50,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,138,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,138,2,,c,5,10YR43 00,30,80,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,138,3,,sc,5,10YR43 00,80,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,100,1,Y,hcl,4,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,100,2,,c,5,10YR43 00,35,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,30,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,30,2,,c,5,10YR43 00,30,100,N,0,0,0,,10YR56 58,C,,,Y,,,,N,,Y,
,,332,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,332,2,,c,5,10YR42 00,30,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,372,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,372,2,,hcl,4,10YR44 00,30,60,N,0,0,0,,10YR58 00,F,,,N,,,,N,,N,
,,372,3,,c,5,10YR43 00,60,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,413,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,413,2,,hcl,4,10YR44 00,30,50,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,413,3,,c,5,10YR43 00,50,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,451,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,451,2,,mcl,3,10YR44 00,35,55,N,0,0,0,,10YR48 00,C,,,N,,,,N,,N,
,,451,3,,scl,3,10YR43 00,55,80,N,0,0,0,,10YR43 00,C,,,Y,,,,N,,Y,
,,451,4,,c,5,10YR42 00,80,100,N,0,0,0,,10YR56 58,C,,,Y,,,,N,,Y,
,,486,1,Y,y,,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,486,2,,hcl,4,10YR44 00,35,75,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,486,3,,c,5,10YR43 00,75,100,N,0,0,0,,10YR48 56,C,,,Y,,,,N,,Y,
,,520,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,520,2,,mcl,3,10YR46 00,30,55,N,0,0,0,,10YR54 00,F,,,N,,,,N,,N,
,,520,3,,scl,3,10YR43 00,55,100,N,0,0,0,,10YR56 58,C,,,Y,,,,N,,Y,
,,553,1,Y,mcl,3,10YR46 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,553,2,,hcl,4,10YR44 00,30,85,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,553,3,,c,5,10YR43 00,85,100,N,0,0,0,,10YR56 58,C,,,Y,,,,N,,Y,
,,584,1,Y,mcl,3,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,584,2,,c,5,10YR43 00,25,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,552,1,Y,mzcl,3,10YR44 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,552,2,,mcl,3,10YR44 00,30,100,N,0,0,0,,,,,,N,,,,N,,N,
,,519,1,Y,scl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,519,2,,scl,3,10YR44 00,30,55,N,0,0,0,,,,,,N,,,,N,,N,
,,519,3,,hcl,4,10YR44 00,55,100,N,0,0,0,,10YR48 00,C,,,Y,,,,N,,Y,
,,485,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,485,2,,scl,3,10YR43 00,35,75,N,0,0,0,,10YR56 00,C,,,N,,,,N,,N,
,,485,3,,scl,3,10YR42 00,75,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,450,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,450,2,,c,5,10YR44 00,30,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,44,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,44,2,,mcl,3,10YR44 00,35,55,N,0,0,0,,10YR58 00,F,,,Y,,,,N,,Y,
,,44,3,,scl,3,10YR54 00,55,100,N,0,0,0,,75YR56 00,C,,,Y,,,,N,,Y,
,,371,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,371,2,,mcl,3,10YR44 00,35,55,N,0,0,0,,10YR56 00,F,,,N,,,,N,,N,
,,371,3,,hcl,4,10YR43 00,55,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,331,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,331,2,,c,5,10YR44 00,30,100,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,330,1,Y,hcl,4,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,330,2,,c,5,10YR43 00,25,100,N,0,0,0,,10YR58 56,C,,,Y,,,,N,,Y,
,,370,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,370,2,,hcl,4,10YR44 00,35,60,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,370,3,,scl,3,10YR53 00,60,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,252,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,252,2,,mcl,3,10YR43 00,30,45,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,252,3,,hcl,4,10YR42 00,45,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,253,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,253,2,,mcl,3,10YR44 00,30,70,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,253,3,,hcl,4,10YR42 00,70,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,216,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,216,2,,hcl,4,10YR42 00,30,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,179,2,,scl,3,10YR53 00,30,100,N,0,0,0,,10YR52 56,C,,,N,,,,N,,N,
,,141,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,141,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,109,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,109,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,55,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,55,2,,hcl,4,10YR44 00,30,100,N,0,0,0,,10YR41 46,C,,,N,,,,N,,Y,
,,33,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,33,2,,hcl,4,10YR52 00,30,100,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,Y,
,,66,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,66,2,,hcl,4,10YR52 00,30,100,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,Y,
,,104,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,104,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,142,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,142,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,180,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,180,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,217,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,217,2,,hcl,4,10YR44 00,30,50,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,217,3,,scl,3,10YR43 00,50,100,N,0,0,0,,10YR42 46,C,,,N,,,,N,,N,
,,143,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,143,2,,hcl,4,10YR42 00,30,100,N,0,0,0,,10YR46 00,M,,,Y,,,,N,,Y,
,,105,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,105,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,67,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,67,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,35,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,35,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,68,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,68,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,106,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,106,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,333,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,333,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,C,,,N,,,,N,,Y,
,,373,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,373,2,,hcl,4,10YR44 00,30,55,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,373,3,,hcl,4,10YR43 00,55,100,N,0,0,0,,10YR42 56,C,,,N,,,,N,,Y,
,,414,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,414,2,,hcl,4,10YR44 00,30,100,N,0,0,0,,10YR42 56,C,,,N,,,,N,,Y,
,,452,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,452,2,,hcl,4,10YR44 00,30,100,N,0,0,0,,10YR42 56,M,,,N,,,,N,,Y,
,,521,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,521,2,,hcl,4,10YR54 00,30,75,N,0,0,0,,10YR46 00,C,,,N,,,,N,,N,
,,521,3,,hcl,4,10YR54 00,75,100,N,0,0,0,,10YR51 56,C,,,N,,,,N,,Y,
,,554,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,554,2,,mcl,3,10YR44 00,30,50,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,554,3,,hcl,4,10YR53 00,50,100,N,0,0,0,,10YR52 56,C,,,N,,,,N,,Y,
,,585,1,Y,mcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,585,2,,hcl,4,10YR42 00,25,100,N,0,0,0,,10YR46 00,M,,,Y,,,,N,,Y,
,,522,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,522,2,,hcl,4,10YR43 00,30,100,N,0,0,0,,10YR42 56,C,,,N,,,,N,,N,
,,488,1,Y,mcl,3,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,488,2,,mcl,3,10YR44 00,25,60,N,0,0,0,,10YR46 00,C,,,N,,,,N,,N,
,,488,3,,scl,3,10YR53 00,60,100,N,0,0,0,,10YR52 56,C,,,N,,,,N,,Y,
,,453,1,Y,mcl,3,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,453,2,,hcl,4,10YR53 00,25,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,415,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,415,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,374,1,Y,mcl,3,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,374,2,,hcl,4,10YR53 00,25,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,334,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,334,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,335,1,Y,mcl,3,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,335,2,,hcl,4,10YR53 00,25,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,375,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,375,2,,hcl,4,10YR53 00,30,90,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,416,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,416,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,454,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,454,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,469,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,469,2,,hcl,4,10YR44 00,30,100,N,0,0,0,,10YR52 56,C,,,N,,,,N,,Y,
,,523,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,523,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,556,1,Y,msl,2,10YR32 00,0,30,N,0,0,10,HR,,,,,N,WD,VF,,N,,N,
,,556,2,,msl,2,10YR44 00,30,100,N,0,0,15,HR,10YR42 56,F,,,N,WD,VF,M,N,,N,
,,376,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,376,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,336,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,336,2,,mcl,3,10YR44 00,30,50,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,336,3,,hcl,4,10YR43 00,50,60,N,0,0,0,,10YR42 56,C,,,N,,,,N,,N,
,,336,4,,scl,3,10YR53 00,60,75,N,0,0,0,,10YR52 56,C,,,N,,,,N,,N,
,,336,5,,hcl,4,10YR42 00,75,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,295,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,295,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,C,,,N,,,,N,,Y,
,,294,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,N,,,NN,,,,,
,,294,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,M,,,N,,,,N,,Y,
,,356,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,356,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR46 61,M,,,Y,,,,N,,Y,
,,357,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,357,2,,hcl,4,10YR53 00,30,45,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,N,
,,357,3,,c,5,10YR61 00,45,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,358,1,Y,mcl,3,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,358,2,,mcl,3,10YR44 00,35,60,N,0,0,0,,,,,,N,,,,N,,N,
,,358,3,,msl,2,10YR54 00,60,100,N,0,0,0,,10YR52 00,F,,,N,,,,N,,N,
,,359,1,Y,mcl,3,10YR32 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,359,2,,mcl,3,10YR54 00,30,60,N,0,0,10,HR,,,,,N,,,M,N,,N,
,,400,1,Y,mcl,3,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,400,2,,ncl,,10YR44 00,40,80,N,0,0,0,,,,,,N,,,,N,,N,
,,400,3,,hcl,4,10YR56 00,80,100,N,0,0,0,,,,,,N,,,,N,,N,
,,401,1,Y,mcl,3,10YR32 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,401,2,,mcl,3,10YR54 00,30,50,N,0,0,12,HR,,,,,N,,,M,N,,N,
,,401,3,,hcl,4,10YR54 00,50,70,N,0,0,20,HR,10YR66 00,C,,,N,,,M,N,,N,
,,360,1,Y,mcl,3,11YR32 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,360,2,,scl,3,10YR53 00,30,80,N,0,0,15,HR,10YR66 00,C,,,N,,,M,N,,N,
,,360,3,,cs,1,10YR46 00,80,100,N,0,0,5,MSST,,,,,N,,,M,N,,N,
,,320,1,Y,mcl,3,10YR32 00,0,30,N,0,0,4,HR,,,,,N,,,,N,,N,
,,320,2,,mcl,3,10YR44 00,30,50,N,0,0,5,HR,,,,,N,,,M,N,,N,
,,319,1,Y,hcl,4,10YR33 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,319,2,,c,5,10YR62 00,20,100,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,Y,
,,318,1,Y,mcl,3,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,318,2,,hcl,4,10YR53 00,35,100,N,0,0,0,,10YR56 62,M,,,Y,,,,N,,Y,
,,317,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,317,2,,mcl,3,10YR44 00,30,55,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,317,3,,c,5,10YR66 00,55,100,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,Y,
,,316,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,316,2,,mcl,3,10YR53 00,30,45,N,0,0,0,,10YR56 00,F,,,Y,,,,N,,N,
,,316,3,,c,5,10YR62 00,45,100,N,0,0,0,,10YR66 00,C,,,Y,,,,N,,Y,
,,233,1,Y,mcl,3,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,233,2,,hcl,4,10YR46 00,40,60,N,0,0,0,,,,,,N,,,,N,,N,
,,233,3,,hcl,4,10YR54 00,60,100,N,0,0,0,,10YR56 61,C,,,Y,,,,N,,Y,
,,234,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,234,2,,c,5,10YR46 00,30,100,N,0,0,0,,10YR66 61,M,,,Y,,,,N,,Y,
,,235,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,235,2,,mcl,3,10YR46 00,30,70,N,0,0,0,,10YR62 00,F,,,N,,,,N,,N,
,,235,3,,c,5,10YR51 00,70,100,N,0,0,0,,10YR48 00,M,,,Y,,,,N,,Y,
,,199,1,Y,msl,2,10YR32 00,0,40,N,0,0,4,HR,,,,,N,,,,N,,N,
,,199,2,,msl,2,10YR53 00,40,80,N,0,0,8,HR,,,,,N,,,M,N,,N,
,,199,3,,lcs,1,10YR53 00,80,100,N,0,0,15,HR,,,,,N,,,M,N,,N,
,,198,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,198,2,,hcl,4,10YR46 00,30,100,N,0,0,0,,10YR56 62,M,,,Y,,,,N,,Y,
,,197,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,197,2,,c,5,10YR52 00,30,100,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,Y,
,,196,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,196,2,,hcl,4,10YR53 00,30,45,N,0,0,0,,10YR54 00,C,,,Y,,,,N,,N,
,,196,3,,hcl,4,10YR53 00,45,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,47,1,Y,hcl,4,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,47,2,,hcl,4,10YR44 00,30,40,N,0,0,0,,10YR56 00,F,,,N,,,,N,,N,
,,47,3,,c,5,10YR53 00,40,100,N,0,0,0,,10YR56 58,C,,,Y,,,,N,,Y,
,,48,1,Y,hcl,4,10YR33 00,0,35,N,0,0,10,HR,,,,,N,,,,N,,N,
,,49,1,Y,hcl,4,10YR33 00,0,35,N,0,0,10,HR,,,,,N,,,,N,,N,
,,87,1,Y,mcl,3,10YR33 00,0,30,N,0,0,7,HR,,,,,N,,,,N,,N,
,,87,2,,scl,3,10YR44 00,30,40,N,0,0,0,,10YR46 00,F,,,N,,,M,N,,N,
,,87,3,,fs,1,10YR46 00,40,100,N,0,0,0,,,,,,N,,,M,N,,N,
,,86,1,Y,hcl,4,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,86,2,,hcl,4,10YR44 00,25,40,N,0,0,0,,10YR54 00,C,,,N,,,,N,,N,
,,86,3,,c,5,10YR43 00,40,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,85,1,Y,hcl,4,10YR33 00,0,30,N,0,0,7,HR,,,,,N,,,,N,,N,
,,85,2,,hcl,4,10YR44 00,30,40,N,0,0,0,,10YR54 00,C,,,N,,,,N,,Y,
,,85,3,,c,5,10YR43 00,40,100,N,0,0,0,,10YR56 58,C,,,Y,,,,N,,Y,
,,84,1,Y,hcl,4,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,84,2,,c,5,10YR53 00,35,100,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,83,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,83,2,,c,5,10YR53 00,30,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,82,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,82,2,,mcl,3,10YR44 00,35,65,N,0,0,0,,10YR54 00,F,,,N,,,,N,,N,
,,82,3,,c,5,10YR52 00,65,100,N,0,0,0,,10YR54 56,C,,,Y,,,,N,,Y,
,,119,1,,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,119,2,,mcl,3,10YR44 00,35,55,N,0,0,0,,10YR54 00,F,,,N,,,,N,,N,
,,119,3,,c,5,10YR53 00,55,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,120,1,,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,120,2,,c,5,10YR43 00,30,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,120,3,,c,5,10YR43 00,100,101,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,121,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,121,2,,hcl,4,10YR54 00,30,55,N,0,0,0,,10YR56 00,F,,,N,,,,N,,Y,
,,121,3,,c,5,10YR52 00,55,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,122,1,Y,hcl,4,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,122,2,,c,5,10YR52 00,25,100,N,0,0,0,,10YR58 56,C,,,Y,,,,N,,Y,
,,123,1,,hcl,4,10YR33 00,0,30,N,0,0,7,HR,,,,,N,,,,N,,N,
,,123,2,,c,5,10YR53 00,30,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,124,1,Y,hcl,4,10YR33 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,124,2,,hcl,4,10YR46 00,30,50,N,0,0,0,,10YR54 00,C,,,Y,,,,N,,Y,
,,124,3,,c,5,10YR53 00,50,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,162,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,162,2,,mscl,,10YR44 00,30,70,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,162,3,,scl,3,10YR43 00,70,100,N,0,0,0,,10YR54 00,C,,,Y,,,,N,,Y,
,,161,1,Y,hcl,4,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,161,2,,c,5,10YR52 00,35,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,160,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,160,2,,c,5,10YR53 00,35,100,N,0,0,0,,10YR56 58,C,,,Y,,,,N,,Y,
,,159,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,159,2,,c,5,10YR52 00,35,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,158,1,Y,mcl,3,10YR33 00,0,30,N,0,0,5,HR,,,,,N,N,,,N,,N,
,,158,2,,mcl,3,10YR44 00,30,65,N,0,0,0,,10YR54 00,F,,,N,,,,N,,N,
,,158,3,,hcl,4,10YR44 00,65,100,N,0,0,0,,10YR54 00,C,,,Y,,,,N,,Y,
,,313,1,Y,mcl,3,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,313,2,,hcl,4,10YR46 00,40,100,N,0,0,0,,10YR56 61,C,,,Y,,,,N,,Y,
,,312,1,Y,scl,3,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,312,2,,hcl,4,10YR53 00,35,100,N,0,0,0,,10YR62 56,C,,,Y,,,,N,,Y,
,,351,1,Y,scl,3,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,351,2,,c,5,10YR52 00,35,100,N,0,0,0,,10YR56 61,C,,,Y,,,,N,,Y,
,,352,1,Y,zl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,352,2,,c,5,10YR53 00,30,100,N,0,0,0,,10YR62 00,C,,,Y,,,,N,,Y,
,,353,1,Y,mcl,3,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,353,2,,c,5,10YR52 00,35,100,N,0,0,0,,10YR61 56,C,,,Y,,,,N,,Y,
,,354,1,Y,scl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,354,2,,zcl,,10YR44 00,30,60,N,0,0,0,,10YR56 00,C,,,N,,,,N,,N,
,,354,3,,zc,5,10YR51 00,60,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,355,1,Y,zsl,,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,355,2,,c,5,10YR52 00,35,100,N,0,0,0,,10YR46 61,F,,,Y,,,,N,,Y,
,,396,1,Y,zcl,,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,396,2,,hzcl,4,10YR44 00,40,70,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,396,3,,hzcl,4,10YR52 00,70,100,N,0,0,0,,10YR46 61,C,,,Y,,,,N,,Y,
,,395,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,395,2,,hzcl,4,10YR53 00,30,50,N,0,0,0,,10YR56 00,F,,,Y,,,,N,,N,
,,395,3,,zc,5,10YR53 00,50,100,N,0,0,0,,10YR56 61,M,,,Y,,,,N,,Y,
,,394,1,Y,szcl,,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,394,2,,zc,5,10YR56 00,35,100,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,Y,
,,393,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,393,2,,hzcl,4,10YR54 00,30,100,N,0,0,0,,10YR61 58,M,,,Y,,,,N,,Y,
,,431,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,431,2,,hcl,4,10YR44 00,30,50,N,0,0,0,,10YR56 00,F,,,N,,,,N,,N,
,,431,3,,c,5,10YR61 00,50,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,432,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,432,2,,hcl,4,10YR44 00,30,65,N,0,0,0,,10YR56 00,F,,,N,,,,N,,N,
,,432,3,,hcl,4,10YR51 00,65,100,N,0,0,0,,10YR56 00,F,,,Y,,,,N,,Y,
,,433,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,433,2,,hcl,4,10YR44 00,30,55,N,0,0,0,,10YR56 00,F,,,N,,,,N,,N,
,,433,3,,hcl,4,10YR53 00,55,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,434,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,434,2,,zc,5,10YR68 00,30,100,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,Y,
,,468,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,468,2,,zc,5,10YR51 00,30,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,467,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,467,2,,hzcl,4,10YR54 00,30,55,N,0,0,0,,10YR56 52,C,,,N,,,,N,,N,
,,466,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,466,2,,zc,5,10YR68 00,30,100,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,Y,
,,500,1,Y,mzcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,500,2,,zc,5,10YR83 00,25,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,501,1,Y,mzcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,501,2,,zc,5,10YR62 00,25,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,502,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,502,2,,hzcl,4,10YR54 00,30,45,N,0,0,0,,10YR62 00,F,,,Y,,,,N,,N,
,,502,3,,hzcl,4,10YR62 00,45,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,503,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,503,2,,zc,5,10YR61 00,30,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,397,1,Y,hcl,4,10YR43 00,0,30,N,0,0,7,MSST,,,,,N,,,,N,,N,
,,397,2,,c,5,10YR53 00,30,100,N,0,0,0,,10YR56 68,C,,,Y,,,,N,,Y,
,,398,1,Y,hcl,4,10YR43 00,0,10,N,0,0,7,HR,,,,,N,,,,N,,N,
,,398,2,,c,5,10YR52 00,10,100,N,0,0,5,HR,10YR54 00,C,,,Y,,,,N,,Y,
,,399,1,Y,mcl,3,10YR43 00,0,35,N,0,0,7,HR,,,,,N,,,,N,,N,
,,399,2,,scl,3,10YR44 00,35,55,N,0,0,0,,10YR58 00,F,,,N,,,M,N,,N,
,,399,3,,fs,1,10YR44 00,55,100,N,0,0,0,,10YR58 00,F,,,N,,,M,N,,N,
,,437,1,Y,hcl,4,10YR43 00,0,20,N,0,0,7,HR,,,,,N,,,,N,,N,
,,437,2,,c,5,10YR52 00,20,100,N,0,0,0,,10YR56 58,C,,,Y,,,,N,,Y,
,,436,1,Y,hcl,4,10YR33 00,0,35,N,0,0,7,HR,,,,,N,,,,N,,N,
,,436,2,,c,5,10YR53 00,35,100,N,0,0,0,,10YR54 00,C,,,Y,,,,N,,Y,
,,435,1,Y,hcl,4,10YR42 00,0,15,N,0,0,5,HR,,,,,N,,,,N,,N,
,,435,2,,c,5,10YR52 00,15,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,470,1,Y,mcl,3,10YR42 00,0,25,N,0,0,7,HR,,,,,N,,,,N,,N,
,,470,2,,scl,3,10YR43 00,25,35,N,0,0,0,,10YR56 00,C,,,N,,,,N,,N,
,,470,3,,c,5,10YR52 00,35,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,471,1,Y,mcl,3,10YR43 00,0,35,N,5,0,0,,,,,,N,,,,N,,N,
,,471,2,,hcl,4,10YR43 00,35,45,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,471,3,,c,5,10YR53 00,45,100,N,0,0,5,HR,10YR58 00,C,,,Y,,,,N,,Y,
,,472,1,,mcl,3,10YR43 00,0,35,N,0,0,7,HR,,,,,N,,,M,N,,N,
,,472,2,,fsl,2,10YR44 00,35,65,N,0,0,5,MSST,,,,,N,,,M,N,,N,
,,472,3,,fs,1,10YR46 00,65,100,N,0,0,7,MSST,10YR54 00,F,,,N,,,M,N,,N,
,,506,1,,msl,2,10YR43 00,0,20,N,0,0,5,HR,,,,,N,,,M,N,,N,
,,506,2,,fsl,2,10YR44 00,20,80,N,0,0,5,MSST,10YR54 00,C,,,N,,,M,N,,N,
,,506,3,,fs,1,10YR46 00,80,100,N,0,0,0,,10YR54 00,F,,,N,,,M,N,,N,
,,505,1,,msl,2,10YR43 00,0,35,N,0,0,5,HR,,,,,N,,,M,N,,N,
,,505,2,,fsl,2,10YR46 00,35,70,N,0,0,0,,,,,,N,,,M,N,,N,
,,505,3,,fs,1,10YR62 00,70,100,N,0,0,0,,,,,,N,,,M,N,,N,
,,504,1,Y,mcl,3,10YR33 00,0,35,N,0,0,3,HR,,,,,N,,,,N,,N,
,,504,2,,hcl,4,10YR44 00,35,60,N,0,0,0,,10YR54 00,F,,,N,,,,N,,N,
,,504,3,,c,5,10YR54 00,60,100,N,0,0,0,,75YR64 00,C,,,Y,,,,N,,Y,
,,537,1,Y,hzcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,537,2,,hzcl,4,10YR43 00,30,100,N,0,0,0,,10YR54 00,C,,,Y,,,,N,,Y,
,,538,1,Y,zl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,538,2,,scl,3,10YR46 00,30,55,N,0,0,0,,10YR54 00,F,,,N,,,,N,,N,
,,538,3,,c,5,10YR53 00,55,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,539,1,Y,fsl,2,10YR33 00,0,30,N,0,0,10,HR,,,,,N,,,,N,,N,
,,539,2,,fsl,2,10YR43 00,30,60,N,0,0,55,MSST,10YR56 00,F,,,N,,,M,N,,N,
,,539,3,,scl,3,10YR54 00,60,75,N,0,0,5,MSST,10YR58 00,C,,,Y,,,M,N,,N,
,,571,1,,zl,3,10YR33 00,0,35,N,0,0,10,HR,,,,,N,,,M,N,,N,
,,571,2,,fsl,2,10YR44 00,35,60,N,0,0,5,MSST,10YR54 00,F,,,N,,,M,N,,N,
,,570,1,Y,mzcl,3,10YT33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,570,2,,mzcl,3,10YR44 00,35,70,N,0,0,0,,10YR54 00,C,,,N,,,,N,,N,
,,570,3,,c,5,10YR53 00,70,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,569,1,Y,hzcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,569,2,,c,5,10YR53 00,30,100,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,292,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,292,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR72 00,M,,,Y,,,,N,,Y,
,,291,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,