JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12692,,1P,SU,7788,7540,PGR,,,000,999,1,1,146,115,30,5,2,,,,,,,,2,DR,
12692,,2P,SU,7780,7560,PGR,,,000,999,1,1,145,109,29,-1,2,,,,,,,,2,DR,
12692,,10,SU,7810,7578,PGR,,,020,020,4,3B,082,088,-34,-22,3B,,,,,,,,3B,WE,SPL
12692,,11,SU,7798,7575,PGR,,,000,040,3,3B,088,094,-28,-16,3B,,,,,,,,3B,WE,
12692,,12,SU,7790,7560,PGR,,,050,050,2,1,107,105,-9,-5,3A,,,,,,,,2,DR,POSS SPL
12692,,13,SU,7803,7510,PGR,,,000,999,3,3B,098,107,-18,-3,3A,,,,,,,,3B,WE,GWATER
12692,,14,SU,7803,7502,,,,000,065,3,3A,108,108,-8,-2,3A,,,,,,,,3B,WE,Q DRAIN
12692,,1,SU,7785,7610,PGR,,,020,020,4,3B,072,072,-44,-38,3B,,,,,,,,3B,WE,SPL 20
12692,,2,SU,7796,7610,PGR,,,025,025,4,3B,105,102,-11,-8,3A,,,,,,,,3B,WE,
12692,,3,SU,7800,7600,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12692,,4,SU,7790,7535,PGR,,,000,999,1,1,059,059,-57,-51,4,,,,,,,,2,DR,IMP 40
12692,,5,SU,7790,7538,PGR,,,000,000,1,2,138,114,22,4,2,,,,,,,,2,WE,WEDR
12692,,6,SU,7785,7540,PGR,,,000,999,1,1,150,109,34,-1,2,,,,,,,,2,DR,
