JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5796,,,NZ,CER,,,,,,,,,2,,SW,,,,,,,,,3B,,
5796,,,NZ,CER,,,,,,,,,2,,SW,,,,,,,,,3B,,
5796,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,3A,,
5796,,,NZ,CER,,,,,,,,,2,,SW,,,,,,Y,,,3B,,
5796,,,NZ,CER,,,,,,,,,,,SW,,,,,,Y,,,3B,,
5796,,,NZ,CER,,,,,,,,,,,SW,,,,,,Y,,,3B,,DIST
5796,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
5796,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
5796,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,
5796,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
5796,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
5796,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3A,,
5796,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,DIST
