JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17995,,1,SU,7230,6510,LEY,,,035,045,3,2,145,106,32,-1,2,,,,,,,,2,WD,
17995,,2,SU,7230,6500,LEY,,,028,060,3,2,150,109,37,2,2,,,,,,,,2,WD,
17995,,4,SU,7230,6490,LEY,,,030,999,2,1,86,92,-27,-15,3B,,,,,,,,2,DR,I60 See 1P
17995,,2P,SU,7220,6480,LEY,,,030,999,2,1,122,106,9,-1,2,,,,,,,,2,DR,WT at 40cm
17995,,6,SU,7222,6480,LEY,,,030,999,2,1,95,103,-18,-4,3A,,,,,,,,2,DR,I65 See 2P
17995,,7,SU,7230,6480,LEY,,,035,999,2,1,97,103,-16,-4,3A,,,,,,,,2,DR,I65 See 2P
17995,,5,SU,7240,6490,LEY,,,035,999,2,1,149,111,36,4,2,,,,,,,,2,DR,
17995,,3,SU,7237,6500,LEY,,,035,035,4,3A,86,88,-27,-19,3B,,,,,,,,3A,WE,I55 Flints
17995,,1P,SU,7230,6510,LEY,,,045,060,2,1,135,111,22,4,2,,,,,,,,2,DR,WT at 80cm
