JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7393,,2,1,Y,mzcl,3,10YR54 00,0,35,,0,0,0,,10YR51 00,F,,,,,,,,,,
7393,,4,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7393,,5,1,Y,mzcl,3,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
7393,,8,1,Y,mzcl,3,10YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
7393,,1,1,Y,hzcl,4,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
7393,,1,2,,c,5,10YR52 00,40,70,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
7393,,3,1,Y,hzcl,4,10YR43 00,0,45,,0,0,0,,10YR58 00,F,,,,,,,,,,
7393,,11,1,Y,hcl,4,10YR31 00,0,15,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
7393,,11,2,,c,5,25Y 52 00,15,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
7393,,11,3,,c,5,10YR61 62,60,70,,0,0,8,HR,00OC00 00,C,,,Y,,,P,,,Y,
7393,,16,1,Y,mcl,3,10YR42 00,0,10,,0,0,1,HR,,,,,,,,,,,,
7393,,16,2,,c,5,10YR41 00,10,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
7393,,13,1,Y,mcl,3,10YR42 00,0,20,,0,0,12,HR,,,,,,,,,,,,
7393,,17,1,Y,mcl,3,10YR43 00,0,25,,17,0,17,HR,,,,,,,,,,,,
7393,,18,1,Y,mzcl,3,10YR43 00,0,25,,17,0,17,HR,,,,,,,,,,,,
7393,,20,1,Y,mzcl,3,10YR43 00,0,32,,17,0,17,HR,,,,,,,,,,,,
7393,,19,1,Y,mzcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7393,,19,2,,c,5,25Y 63 00,30,35,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
7393,,19,3,,c,5,25Y 63 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
7393,,9,1,Y,mzcl,3,10YR54 00,0,25,,8,0,10,HR,,,,,,,,,,,,
