JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4795,,8,ST,3540,1820,PGR,,,30,30,4,4,126,103,23,7,2,,,,,,,,4,WE,AGD 60 CM
4795,,6,ST,3519,1820,PGR,,,35,35,4,3B,135,112,32,16,1,,,,,,,,3B,WE,AGD 60 CM
4795,,7,ST,3529,1820,PGR,,,0,999,1,2,65,65,-38,-31,3B,,,,,,,,3B,WE,IMP 40 CM
4795,,1,ST,3519,1829,PGR,,,45,45,4,3B,94,106,-9,10,3A,,,,,,,,3B,WE,AGD 70 CM
4795,,2,ST,3479,1820,RGR,,,0,999,1,2,17,17,-86,-79,4,,,,,,Y,,5,DP,IMP 10 CM
4795,,9,ST,3489,1810,RGR,02,S,10,10,4,4,118,95,15,-1,2,,,,,,Y,,4,WE,GRADE  5 UNIT
4795,,32,ST,3500,1780,PGR,02,N,25,70,3,3A,137,114,34,18,1,,,,,,,,3A,WE,GRADE 3B UNIT
4795,,31,ST,3489,1780,PGR,02,N,20,20,4,3B,91,95,-12,-1,3A,,,,,,,,3B,WE,AGD 80 CM
4795,,21,ST,3489,1789,PGR,,,0,20,3,3A,57,57,-46,-39,3B,,,,,,,,3A,WE,3B UNIT-IMP 40 CM
4795,,20,ST,3479,1789,PGR,,,35,35,4,3B,91,102,-12,6,3A,,,,,,,,3B,WE,AGD 70 CM
4795,,30,ST,3479,1780,PGR,,,35,35,4,3B,64,64,-39,-32,3B,,,,,,,,3B,WE,IMP 40 CM
4795,,29,ST,3470,1780,PGR,02,N,35,35,4,3B,84,90,-19,-6,3A,,,,,,,,3B,WE,AGD 60 CM
4795,,28,ST,3460,1780,PGR,,N,20,20,4,3B,86,92,-17,-4,3A,,,,,,,,3B,WE,AGD 60 CM
4795,,38,ST,3460,1770,PGR,02,N,25,45,4,3B,130,107,27,11,2,,,,,,,,3B,WE,
4795,,49,ST,3460,1759,PGR,01,N,20,45,4,3B,95,107,-8,11,3A,,,,,,,,3B,WE,AGD 70 CM
4795,,50,ST,3470,1759,PGR,01,N,30,45,4,3B,96,107,-7,11,3A,,,,,,,,3B,WE,AGD 70 CM
4795,,39,ST,3470,1770,PGR,02,N,30,50,4,3B,98,110,-5,14,3A,,,,,,,,3B,WE,IMP 70 CM
4795,,40,ST,3479,1770,PGR,02,N,0,999,1,2,51,51,-52,-45,4,,,,,,,,3B,WE,IMP 30 CM
4795,,51,ST,3479,1759,PGR,,,0,999,1,2,51,51,-52,-45,4,,,,,,,,3B,WE,IMP 30 CM
4795,,16,ST,3510,1799,PGR,02,S,25,25,4,4,84,90,-19,-6,3A,,,,,,,,4,WE,AGD 60 CM
4795,,11,ST,3510,1810,PGR,,,35,25,4,4,82,87,-21,-9,3B,,,,,,,,4,WE,AGD 60 CM
4795,,5,ST,3510,1820,PGR,,,30,30,4,3B,84,90,-19,-6,3A,,,,,,,,3B,WE,AGD 60 CM
4795,,52,ST,3489,1759,PGR,,,0,999,1,2,54,54,-49,-42,3B,,,,,,,,3B,WE,IMP 30 CM
4795,,62,ST,3489,1750,PGR,,,30,50,4,3B,97,109,-6,13,3A,,,,,,,,3B,WE,AGD 70 CM
4795,,61,ST,3479,1750,PGR,,,30,45,4,3B,95,107,-8,11,3A,,,,,,,,3B,WE,AGD 70 CM
4795,,60,ST,3470,1750,PGR,,,25,999,4,3B,51,51,-52,-45,4,,,,,,,,3B,WE,IMP 30 CM
4795,,71,ST,3479,1740,PGR,,,0,30,4,3B,76,76,-27,-20,3B,,,,,,,,3B,WE,AGD 50 CM
4795,,72,ST,3489,1740,PGR,,,0,999,1,2,51,51,-52,-45,4,,,,,,,,3B,WE,IMP 30 CM
4795,,81,ST,3489,1729,PGR,,,25,50,4,3B,95,107,-8,11,3A,,,,,,,,3B,WE,AGD 70 CM
4795,,80,ST,3479,1729,RGR,,,30,50,4,3B,103,108,0,12,3A,,,,,,,,3B,WE,AGD 70 CM
4795,,70,ST,3470,1740,PGR,02,S,30,45,4,3B,95,107,-8,11,3A,,,,,,,,3B,WE,AGD 70 CM
4795,,79,ST,3470,1729,PGR,02,S,0,999,1,2,51,51,-52,-45,4,,,,,,,,3B,WE,IMP 30 CM
4795,,27,ST,3550,1789,PGR,02,N,0,999,1,2,64,64,-39,-32,3B,,,,,,,,3B,WE,IMP 40 CM
4795,,26,ST,3540,1789,PGR,02,N,25,35,4,3B,93,105,-10,9,3A,,,,,,,,3B,WE,AGD 70 CM
4795,,19,ST,3540,1799,PGR,02,N,30,30,4,3B,79,79,-24,-17,3B,,,,,,,,3B,WE,AGD 50 CM
4795,,82,ST,3500,1729,PGR,01,S,25,999,2,3A,48,48,-55,-48,4,,,,,,,,3B,WE,IMP 30 CM
4795,,90,ST,3500,1719,PGR,,,30,50,4,3B,124,106,21,10,2,,,,,,,,3B,WE,AGD 110 CM
4795,,95,ST,3500,1710,LEY,,,25,40,4,3B,70,70,-33,-26,3B,,,,,,,,3B,WE,IMP 45 CM
4795,,96,ST,3510,1710,LEY,,,0,30,3,4,70,70,-33,-26,3B,,,,,,,,4,WE,3B UNIT-IMP 40 CM
4795,,91,ST,3510,1719,LEY,01,E,30,50,4,3B,96,108,-7,12,3A,,,,,,,,3B,WE,AGD 70 CM
4795,,83,ST,3510,1729,PGR,01,E,25,25,4,4,124,101,21,5,2,,,,,,,,4,WE,3B UNIT-AGD 50 CM
4795,,92,ST,3519,1719,PGR,,E,0,30,4,3B,72,72,-31,-24,3B,,,,,,,,3B,WE,IMP 45 CM
4795,,85,ST,3529,1729,PGR,02,E,30,30,4,3B,72,72,-31,-24,3B,,,,,,,,3B,WE,IMP 45 CM
4795,,86,ST,3540,1729,PGR,,,35,999,2,3A,114,116,11,20,2,,,,,,,,3B,WE,AGD 80 CM
4795,,87,ST,3550,1729,PGR,,,30,999,2,3A,89,92,-14,-4,3A,,,,,,,,3B,WE,IMP 55 CM
4795,,94,ST,3540,1719,PGR,,,30,30,4,3B,79,79,-24,-17,3B,,,,,,,,3B,WE,AGD 50 CM
4795,,93,ST,3529,1719,PGR,,,0,999,1,2,53,53,-50,-43,3B,,,,,,,,3B,WE,IMP 30 CM
4795,,67,ST,3540,1750,PGR,02,SE,20,999,2,3A,66,66,-37,-30,3B,,,,,,,,3A,WE,3B UNIT-IMP 40 CM
4795,,57,ST,3540,1759,PGR,03,SE,0,30,4,3B,85,91,-18,-5,3A,,,,,,,,3B,WE,AGD 60 CM
4795,,68,ST,3550,1750,PGR,,,25,25,4,3B,90,98,-13,2,3A,,,,,,,,3B,WE,AGD 60 CM
4795,,58,ST,3550,1759,CER,02,SE,20,40,4,3B,87,93,-16,-3,3A,,,,,,,,3B,WE,AGD 60 CM
4795,,59,ST,3559,1759,CER,,,20,45,4,3B,103,107,0,11,3A,,,,,,,,3B,WE,AGD 80 CM
4795,,47,ST,3550,1770,CER,02,SE,0,20,4,4,74,74,-29,-22,3B,,,,,,,,4,WE,3B UNIT-AGD 50 CM
4795,,48,ST,3559,1770,CER,02,SE,20,40,4,3B,94,106,-9,10,3A,,,,,,,,3B,WE,AGD 70 CM
4795,,69,ST,3559,1750,PGR,,,20,999,2,3A,43,43,-60,-53,4,,,,,,,,3B,WE,IMP 25 CM
4795,,78,ST,3550,1740,PGR,,,30,999,2,3A,85,85,-18,-11,3A,,,,,,,,3A,WE,3B UNIT-IMP 50 CM
4795,,1P,ST,3480,1780,PGR,02,N,35,35,4,3B,124,103,21,7,2,,,,,,,,3B,WE,
4795,,2P,ST,3480,1750,PGR,01,S,27,48,4,3B,132,109,29,13,2,,,,,,,,3B,WE,
