JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7995,,1,TR,1430,6680,RGR,02,E,0,028,3,3B,,,0,0,,,,,,,,,3B,WE,
7995,,2,TR,1440,6680,RGR,,,0,999,,,,,0,0,,,,,,,,,3B,WE,Imp30dry Q WC3
7995,,3,TR,1450,6680,RGR,,,0,028,3,3B,,,0,0,,,,,,,,,3B,WE,
7995,,1P,TR,1430,6680,RGR,02,W,0,028,3,3B,,,0,0,,,,,,,,,3B,WE,
7995,,4,TR,1430,6670,RGR,,,0,027,3,3B,,,0,0,,,,,,,,,3B,WE,
7995,,6,TR,1430,6660,RGR,01,E,0,020,3,3B,,,0,0,,,,,,,,,3B,WE,
7995,,7,TR,1440,6660,RGR,,,0,024,3,3B,,,0,0,,,,,,,,,3B,WE,
7995,,5,TR,1440,6670,RGR,,,0,029,3,3B,,,0,0,,,,,,,,,3B,WE,
