JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
496,,1P,1,Y,hcl,4,75YR43 00,0,20,,3,0,7,HR,,,,,,,,,,,,
496,,1P,2,,hcl,4,10YR44 00,20,45,,0,0,15,HR,75YR46 00,F,,,,MDMSB,FR,G,,,,
496,,1P,3,,hcl,4,10YR63 61,45,65,,0,0,10,HR,10YR56 00,C,,,Y,MDCSB,FR,M,,,,
496,,1P,4,,c,5,25Y 73 00,65,80,,0,0,5,HR,75YR58 00,M,,,Y,WKVCSB,FM,P,Y,,Y,
496,,1P,5,,c,5,25Y 73 00,80,120,,0,0,30,HR,75YR58 00,M,,,Y,WKVCSB,FM,P,Y,,Y,
496,,5,1,Y,hcl,4,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
496,,5,2,,hcl,4,10YR54 00,30,45,,0,0,10,HR,,,,,,,,G,,,,
496,,5,3,,hcl,4,10YR53 52,45,75,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,,
496,,5,4,,c,5,25Y 64 00,75,120,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
496,,3,1,Y,hcl,4,75YR43 00,0,30,,0,0,6,HR,,,,,,,,,,,,
496,,3,2,,hcl,4,10YR44 00,30,45,,0,0,15,HR,75YR46 00,F,,,,,,,,,,
496,,3,3,,hcl,4,10YR63 73,45,65,,0,0,15,HR,10YR56 00,C,,,Y,,,,,,,
496,,3,4,,c,5,10YR64 73,65,90,,0,0,10,HR,75YR68 00,M,,,Y,,,P,,,Y,
496,,4,1,Y,hcl,4,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
496,,4,2,,hcl,4,10YR54 00,30,45,,0,0,15,HR,,,,,,,,,,,,
496,,4,3,,hcl,4,10YR64 00,45,55,,0,0,18,HR,75YR56 00,C,,,Y,,,,,,,
496,,4,4,,c,5,10YR63 00,55,90,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
496,,1,1,Y,c,5,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
496,,1,2,,c,5,10YR64 00,25,120,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
