SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,msl,,35,58,10YR33 0,,,,,,,,,,,,0,,,,
,5,3,ms,,58,65,75YR46 0,,,,,,,,,,,,0,,,,
,5,4,c,,65,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,6,1,msl,,0,32,10YR22 0,,,,,,,,,,,,2,,,,
,6,2,lms,,32,60,10YR32 0,,,,,,,,,,,,5,,,,
,6,3,ms,,60,72,75YR44 0,,,,,,,,,,,,10,,,,
,6,4,hcl,,72,100,05YR44 0,10Y,C,,,,,,,,,,5,,,,
,7,1,msl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,lms,,33,60,75YR34 0,,,,,,,,,,,,0,,,,
,7,3,ms,,60,120,05YR34 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,55,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,lms,,55,75,10YR33 0,,,,,,,,,,,,0,,,,
,8,3,hcl,,75,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,9,1,msl,,0,35,10YR22 0,,,,,,,,,,,,0,,,,
,9,2,lms,,35,70,10YR33 0,,,,,,,,,,,,0,,,,
,9,3,ms,,70,120,05YR34 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,31,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,lms,,31,55,75YR33 0,,,,,,,,,,,,0,,,,
,10,3,scl,,55,120,05YR34 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,11,2,msl,,30,58,10YR34 0,,,,,,,,,,,,0,,,,
,11,3,lms,,58,80,75YR34 0,,,,,,,,,,,,0,,,,
,11,4,ms,,80,95,05YR44 0,,,,,,,,,,,,0,,,,
,11,5,c,,95,115,05YR34 0,75Y,C,,,,,,,,,,0,,,,
,12,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,lms,,32,55,10YR33 0,,,,,,,,,,,,0,,,,
,12,3,ms,,55,120,10YR44 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,29,75YR32 0,,,,,,,,,,,,0,,,,
,13,2,lms,,29,38,75YR33 0,,,,,,,,,,,,0,,,,
,13,3,ms,,38,55,75YR46 0,,,,,,,,,,,,0,,,,
,13,4,scl,,55,120,05YR34 0,10,,,,,,,,,,,0,,,,
,14,1,msl,,0,31,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,msl,,31,45,10YR33 0,,,,,,,,,,,,0,,,,
,14,3,scl,,45,60,05YR34 0,,,,,,,,,,,,0,,,,
,14,4,hcl,,60,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,15,1,msl,,0,38,10YR33 0,,,,,,,,,,,,0,,,,
,15,2,msl,,38,48,10YR33 0,,,,,,,,,,,,2,,,,
,16,1,msl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,16,2,msl,,36,43,10YR43 0,,,,,,,,,,,,0,,,,
,16,3,lms,,43,75,75YR44 0,,,,,,,,,,,,2,,,,
,16,4,scl,,75,89,05YR34 0,,,,,,,,,,,,0,,,,
,16,5,ms,,89,120,05YR44 0,,,,,,,,,,,,0,,,,
,17,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,17,2,lms,,35,50,10YR33 0,,,,,,,,,,,,0,,,,
,17,3,lms,,50,120,05YR43 0,,,,,,,,,,,,0,,,,
,18,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,mszl,,38,47,10YR33 0,,,,,,,,,,,,0,,,,
,18,3,ms,,47,86,10YR63 0,,,,,,,,,,,,0,,,,
,18,4,hcl,,86,110,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,19,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,19,2,msl,,38,62,10YR33 0,,,,,,,,,,,,0,,,,
,19,3,mcl,,62,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,20,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,20,2,lms,,35,55,10YR32 0,,,,,,,,,,,,0,,,,
,20,3,hcl,,55,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,21,1,msl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,21,2,lms,,36,48,10YR33 0,,,,,,,,,,,,0,,,,
,21,3,scl,,48,80,10YR56 0,,,,,,,,,,,,5,,,,
,22,1,msl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,22,2,msl,,42,56,10YR33 0,,,,,,,,,,,,0,,,,
,22,3,hcl,,56,90,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,23,1,mszl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,23,2,msl,,40,52,10YR33 0,,,,,,,,,,,,0,,,,
,23,3,ms,,52,120,05YR43 0,,,,,,,,,,,,0,,,,
,24,1,msl,,0,39,10YR22 0,,,,,,,,,,,,0,,,,
,24,2,msl,,39,55,10YR33 0,,,,,,,,,,,,0,,,,
,24,3,lms,,55,90,75YR44 0,,,,,,,,,,,,0,,,,
,24,4,ms,,90,120,05YR44 0,,,,,,,,,,,,0,,,,
,25,1,msl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,lms,,42,68,10YR33 0,,,,,,,,,,,,0,,,,
,25,3,ms,,68,120,10YR34 0,,,,,,,,,,,,0,,,,
