JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6894,,1,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6894,,1,2,,c,5,25Y 63 61,25,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
6894,,3,1,Y,hcl,4,10YR42 00,0,29,,0,0,1,HR,,,,,,,,,,,,
6894,,3,2,,c,5,10YR53 00,29,45,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
6894,,3,3,,c,5,25Y 63 00,45,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
6894,,5,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
6894,,5,2,,c,5,25Y 63 62,25,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
6894,,1P,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
6894,,1P,2,,c,5,25Y 63 00,28,60,,0,0,0,,75YR56 00,M,,,Y,MDMPR,FM,P,Y,,Y,
6894,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6894,,2,2,,c,5,10YR51 52,25,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6894,,4,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6894,,4,2,,c,5,10YR52 00,30,120,,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
6894,,6,1,Y,hcl,4,10YR42 00,0,32,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6894,,6,2,,c,5,10YR52 00,32,90,,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
