JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13792,,1,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
13792,,1,2,msl,30,60,10YR56 0,,,,,,,,,,,,5,,,,
13792,,3,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
13792,,3,2,hcl,25,40,10YR56 0,,,,,,,,,,,,0,,,,
13792,,3,3,zc,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13792,,4,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
13792,,4,2,hcl,35,50,10YR62 0,10Y,F,,,,,,,,,,0,,,,
13792,,4,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13792,,10,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13792,,10,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13792,,9,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13792,,9,2,hcl,20,45,10YR51 0,10Y,F,,,,,,,,,,0,,,,
13792,,9,3,hcl,45,100,75YR72 0,75Y,C,,,,,,,,,,0,,,,
13792,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13792,,17,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13792,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13792,,16,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13792,,18,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
13792,,18,2,hcl,35,100,10YR71 0,75Y,C,,,,,,,,,,0,,,,
13792,,25,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
13792,,25,2,mcl,35,100,10YR56 0,,,,,,,,,,,,2,,,,
13792,,24,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
13792,,24,2,msl,30,60,10YR56 0,,,,,,,,,,,,10,,,,
13792,,32,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13792,,32,2,hcl,30,45,10YR51 0,10Y,F,,,,,,,,,,0,,,,
13792,,32,3,hcl,45,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
13792,,33,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13792,,33,2,hcl,30,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13792,,12,1,hcl,0,35,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13792,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13792,,15,2,hcl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
13792,,15,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13792,,6,1,mcl,0,30,10YR31 0,,,,,,,,,,,,1,,,,
13792,,6,2,hcl,30,60,10YR61 0,75Y,C,,,,,,,,,,2,,,,
13792,,7,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
13792,,7,2,c,25,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
13792,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13792,,2,2,hcl,30,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13792,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13792,,14,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13792,,22,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13792,,22,2,mcl,35,100,10YR44 0,,,,,,,,,,,,0,,,,
13792,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
13792,,23,2,scl,25,60,10YR56 0,,,,,,,,,,,,7,,,,
13792,,5,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
13792,,5,2,hcl,25,100,10YR44 0,10Y,F,,,,,,,,,,2,,,,
13792,,11,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13792,,11,2,hcl,20,100,10YR51 0,75Y,M,,,,,,,,,,2,,,,
13792,,19,1,mcl,0,20,10YR51 0,,,,,,,,,,,,0,,,,
13792,,19,2,hcl,20,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
13792,,26,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13792,,26,2,hcl,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13792,,34,1,hcl,0,40,10YR44 0,,,,,,,,,,,,2,,,,
13792,,35,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13792,,35,2,hcl,20,100,10YR51 0,75Y,C,,,,,,,,,,6,,,,
13792,,36,1,hcl,0,20,10YR31 0,10Y,F,,,,,,,,,,0,,,,
13792,,36,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13792,,29,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13792,,29,2,hcl,30,100,10YR56 5,10Y,C,,,,,,,,,,0,,,,
13792,,28,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13792,,28,2,mcl,20,40,10YR44 0,,,,,,,,,,,,50,,,,
13792,,27,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13792,,27,2,c,20,40,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13792,,20,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13792,,20,2,hcl,25,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
13792,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13792,,21,2,hcl,25,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
13792,,44,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13792,,44,2,hcl,25,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
13792,,43,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13792,,43,2,hcl,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13792,,41,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13792,,41,2,hcl,20,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13792,,40,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13792,,40,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13792,,37,1,mcl,0,10,10YR44 0,,,,,,,,,,,,2,,,,
13792,,37,2,zl,10,30,10YR88 0,,,,,,,,,,,,6,,,,
13792,,30,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13792,,30,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13792,,31,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13792,,31,2,hcl,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13792,,38,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13792,,38,2,hcl,30,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
13792,,39,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13792,,39,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
