JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6192,,18,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6192,,18,2,,mzcl,3,10YR54 00,30,45,,0,0,0,,,F,,,,,,M,,,,
6192,,18,3,,mcl,3,10YR53 54,45,55,,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
6192,,18,4,,zc,5,25Y 63 72,55,65,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,SPL 55-70?
6192,,18,5,,scl,3,25Y 66 00,65,70,,0,0,0,,10YR56 00,C,,10YR66 00,Y,,,M,,,,
6192,,18,6,,fsl,2,25Y 62 66,70,105,,0,0,0,,,C,,,Y,,,M,,,,
6192,,18,7,,ms,1,25Y 62 00,105,120,,0,0,0,,25Y 66 00,M,,,Y,,,M,,,,
6192,,13,1,Y,mcl,3,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
6192,,13,2,,scl,3,10YR66 00,23,40,,0,0,0,,,,,,,,,M,,,,
6192,,13,3,,fsl,2,10YR66 00,40,50,,0,0,0,,25Y 64 00,C,,,,,,M,,,,
6192,,13,4,,msl,2,10YR66 00,50,53,,0,0,0,,25Y 64 00,C,,,,,,M,,,,
6192,,13,5,,fsst,9,00ZZ00 00,53,120,,0,0,0,,,,,,,,,P,,,,SPL?
6192,,7,1,Y,mzcl,3,10YR53 00,0,27,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
6192,,7,2,,mzcl,3,25Y 63 00,27,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6192,,7,3,,mcl,3,25Y 63 00,45,50,,0,0,0,,75YR56 00,C,,10YR53 00,Y,,,M,,,,
6192,,7,4,,hcl,4,75YR56 00,50,95,,0,0,0,,75YR56 00,M,,10YR53 72,Y,,,P,,,Y,
6192,,7,5,,mzcl,3,10YR71 00,95,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
6192,,15,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,10YR62 00,C,,,,,,,,,,
6192,,15,2,,c,5,05Y 63 00,20,60,,0,0,0,,25Y 56 00,C,,,Y,,,,,,Y,
6192,,15,3,,c,5,05Y 64 00,60,70,,0,0,0,,,C,,,Y,,,,,,Y,
6192,,14,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,C,,,,,,,,,,
6192,,14,2,,c,5,25Y 74 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
6192,,14,3,,zc,5,05Y 72 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
6192,,20,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6192,,20,2,,hcl,4,10YR44 53,25,40,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
6192,,20,3,,hcl,4,10YR73 00,40,55,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
6192,,20,4,,c,5,10YR72 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
6192,,6,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6192,,6,2,,hzcl,4,10YR44 54,25,40,,0,0,0,,,F,,,,,,M,,,,
6192,,6,3,,mzcl,3,10YR54 00,40,60,,0,0,0,,10YR68 00,C,,,,,,M,,,,
6192,,6,4,,fsst,9,00ZZ00 00,60,120,,0,0,0,,,,,,,,,P,,,,SPL?
6192,,12,1,Y,mcl,3,10YR42 43,0,25,,0,0,0,,,,,,,,,,,,,
6192,,12,2,,mcl,3,10YR44 00,25,40,,0,0,0,,10YR68 00,F,,,,,,,,,,
6192,,5,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6192,,5,2,,hcl,4,10YR44 00,25,50,,0,0,0,,,F,,,,,,,,,,
6192,,5,3,,hcl,4,10YR56 72,50,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
6192,,2,1,Y,hcl,4,25Y 53 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6192,,2,2,,c,5,10YR62 00,15,60,,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
6192,,1,1,Y,hzcl,4,10YR53 00,0,23,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6192,,1,2,,zc,5,10YR72 00,23,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
6192,,1,3,,hzcl,4,10YR72 00,50,75,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
6192,,1P,1,Y,mcl,3,10YR42 43,0,25,,0,0,0,,,,,,,,,,,,,
6192,,1P,2,,mcl,3,10YR44 68,25,40,,0,0,0,,,,,,,MDCSAB,FM,M,,,,
6192,,1P,3,,fsl,2,10YR54 68,40,50,,0,0,0,,,,,,,MDCSAB,FM,P,,,,
6192,,1P,4,,fsl,2,10YR54 00,50,60,,0,0,0,,,,,,,M,FM,P,,,,
6192,,1P,5,,fsst,9,00ZZ00 00,60,120,,0,0,0,,,,,,,,,P,,,,
6192,,22,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6192,,22,2,,mzcl,3,25Y 52 63,20,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6192,,22,3,,fszl,2,25Y 52 63,60,100,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6192,,22,4,,fsl,2,25Y 63 62,100,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6192,,2P,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6192,,2P,2,,mzcl,3,25Y 52 63,20,60,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
6192,,2P,3,,fszl,2,25Y 52 63,60,100,,0,0,0,,10YR56 00,C,,,Y,MDVCSB,FR,M,,,,
6192,,2P,4,,fsl,2,25Y 63 62,100,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,AUGERED ONLY
6192,,23,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,Y,,,,,,,
6192,,23,2,,c,5,10YR53 00,25,65,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6192,,23,3,,zc,5,25Y 63 00,65,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6192,,19,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,Y,,,,,,,
6192,,19,2,,c,5,10YR56 53,25,95,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6192,,19,3,,c,5,05Y 63 00,95,120,,0,0,0,,,,,,Y,,,P,,,Y,
6192,,26,1,Y,mzcl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
6192,,26,2,,mcl,3,10YR53 54,32,45,,0,0,0,,,,,,Y,,,M,,,,
6192,,26,3,,c,5,10YR53 00,45,75,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6192,,26,4,,c,5,10YR66 00,75,95,,0,0,0,,25Y 63 00,C,,,Y,,,P,,,Y,
6192,,26,5,,mzcl,3,10YR66 00,95,120,,0,0,0,,25Y 63 00,C,,,Y,,,M,,,Y,
6192,,28,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6192,,28,2,,scl,3,10YR62 00,22,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,SPL?
6192,,28,3,,fszl,2,10YR62 00,70,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6192,,27,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6192,,27,2,,mcl,3,10YR54 00,25,55,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6192,,27,3,,fsl,2,10YR88 78,55,85,,0,0,0,,75YR58 00,C,,,,,,M,,,,
6192,,27,4,,fsst,9,10YR78 00,85,120,,0,0,0,,75YR58 00,C,,,,,,P,,,,SPL?
6192,,25,1,Y,mcl,3,10YR42 43,0,25,,0,0,0,,,,,,,,,,,,,
6192,,25,2,,hcl,4,10YR54 00,25,55,,0,0,0,,,,,,,,,M,,,,
6192,,25,3,,fsl,2,10YR68 73,55,70,,0,0,0,,,,,,,,,M,,,,
6192,,25,4,,fs,1,10YR73 68,70,85,,0,0,0,,,,,,,,,M,,,,
6192,,25,5,,fsst,9,00ZZ00 00,85,120,,0,0,0,,,,,,,,,P,,,,
6192,,11,1,Y,mcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6192,,11,2,,mcl,3,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
6192,,11,3,,fsl,2,10YR66 76,40,55,,0,0,0,,,,,,,,,M,,,,
6192,,11,4,,lfs,1,10YR76 66,55,70,,0,0,0,,,,,,,,,M,,,,
6192,,11,5,,fsst,9,10YR76 66,70,120,,0,0,0,,,,,,,,,P,,,,
6192,,17,1,Y,mzcl,3,10YR53-00,0,25,,0,0,0,,10YR56-,C,,,Y,,,,,,,
6192,,17,2,,mcl,3,10YR53-00,25,40,,0,0,0,,75YR56-,C,,,Y,,,M,,,,
6192,,17,3,,hcl,4,10YR53-00,40,45,,0,0,0,,75YR56-,C,,,Y,,,P,,,Y,
6192,,17,4,,c,5,10YR52-00,45,75,,0,0,0,,75YR56-,C,,,Y,,,P,,,Y,
6192,,17,5,,c,5,10YR56-53,75,100,,0,0,0,,75YR56-,C,,,Y,,,P,,,Y,
6192,,21,1,Y,mcl,3,10YR42-00,0,22,,0,0,0,,00OC00-,C,F,,Y,,,,,,,ROOT MOTTLES
6192,,21,2,,mcl,3,10YR43-00,22,80,,0,0,0,,00OC00-,C,F,,N,,,M,,,,
6192,,21,3,,hcl,4,10YR53-54,80,120,,0,0,0,,00OC00-,C,F,,Y,,,P,,,Y,
6192,,24,1,Y,mcl,3,10YR54-53,0,30,,0,0,0,,,,,,N,,,,,,,
6192,,24,2,,hcl,4,10YR54-00,30,45,,0,0,0,,,,,,N,,,M,,,,
6192,,24,3,,c,5,10YR53-00,45,70,,0,0,0,,75YR58-,C,,,Y,,,P,,,Y,
6192,,8,1,Y,mzcl,3,10YR53 00,0,26,,0,0,2,HR,,,,,,,,,,,,
6192,,8,2,,zc,5,10YR66 00,26,45,,0,0,1,HR,75YR56 00,C,,00MN00 00,,,,M,,,,
6192,,8,3,,zc,5,25Y 62 63,45,70,,0,0,1,HR,75YR58 00,C,,,Y,,,P,,,Y,
6192,,8,4,,mcl,3,75YR46 00,70,85,,0,0,10,HR,75YR58 00,C,,00ZZ00 00,,,,M,,,,
6192,,8,5,,mcl,3,10YR54 64,85,90,,0,0,2,HR,75YR56 58,C,,,Y,,,M,,,,
6192,,8,6,,fs,1,10YR66 68,90,120,,0,0,0,,00ZZ00 00,,,00ZZ00 00,,,,M,,,,
6192,,3,1,Y,mcl,3,10YR53 00,0,28,,0,0,1,HR,,,,,,,,,,,,
6192,,3,2,,hcl,4,10YR54 00,28,70,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
6192,,3,3,,c,5,10YR54 00,70,75,,0,0,2,HR,75YR56 58,C,,10YR54 00,,,,P,,,,
6192,,3,4,,c,5,25Y 63 62,75,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
6192,,4,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
6192,,4,2,,c,5,10YR53 00,25,30,,0,0,1,HR,75YR56 00,C,,00ZZ00 00,Y,,,M,,,,
6192,,4,3,,mcl,3,10YR54 53,30,60,,0,0,0,,75YR56 58,C,,00MN00 00,Y,,,M,,,,
6192,,4,4,,hcl,3,25Y 63 62,60,120,,0,0,1,HR,75YR56 58,C,,,Y,,,P,,,Y,
6192,,10,1,Y,mzcl,3,10YR53 00,0,28,,0,0,1,HR,,,,,,,,,,,,
6192,,10,2,,hcl,4,10YR54 56,28,55,,0,0,1,HR,75YR56 00,C,,,,MDCSAB,FR,M,,,,
6192,,10,3,,hcl,4,10YR54 53,55,80,,0,0,2,HR,75YR56 58,C,,00MN00 00,Y,MDCAB,FR,M,,,Y,
6192,,10,4,,c,5,05Y 73 00,80,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
6192,,9,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6192,,9,2,,hzcl,4,10YR44 00,28,45,,0,0,0,,,,,,,,,M,,,,
6192,,9,3,,hzcl,4,10YR44 00,45,62,,0,0,10,FSST,00OM00 00,C,,,,,,M,,,,
6192,,9,4,,c,5,25Y 63 00,62,80,,0,0,1,FSST,00OM00 00,C,,25Y 64 00,Y,,,P,,,Y,
6192,,9,5,,mcl,3,10YR56 54,80,100,,0,0,2,FSST,,,,,Y,,,M,,,,
6192,,9,6,,fsst,9,10YR66 56,100,120,,0,0,0,,,,,,Y,,,P,,,,
6192,,16,1,Y,mzcl,3,10YR54 00,0,35,,0,0,1,HR,,,,,,,,,,,,
6192,,16,2,,mcl,3,10YR54 44,35,50,,0,0,10,FSST,,,,,,,,M,,,,
6192,,16,3,,fsl,2,10YR56 66,50,65,,0,0,0,,,,,,,,,M,,,,
6192,,16,4,,fsst,9,10YR66 56,65,120,,0,0,0,,,,,,,,,P,,,,
