JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2092,,15,SW,4067,2542,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2092,,14,SW,4056,2542,LEY,,,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,Q GLEY
2092,,10,SW,4056,2553,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2092,,8,SW,4067,2564,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2092,,5,SW,4067,2576,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2092,,2,SW,4078,2587,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2092,,1,SW,4100,2598,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2092,,11,SW,4067,2553,CAB,,,0,0,1,2,000,000,0,0,,,,,,,,,2,WK,
2092,,12,SW,4078,2553,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2092,,4,SW,4123,2587,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2092,,6,SW,4123,2576,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2092,,19,SW,4067,2531,BRA,04,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,EX,14ALSOEX
2092,,21,SW,4089,2531,PG,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP 30CM
2092,,22,SW,4100,2531,FAL,04,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,ALSO EXP
2092,,17,SW,4100,2542,FAL,04,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,ALSO EXP
2092,,23,SW,4112,2531,PLO,02,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP 60CM
2092,,18,SW,4112,2542,BRA,02,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,EX,
2092,,13,SW,4123,2553,FAL,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,GRAV55CM
2092,,9,SW,4123,2564,PG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2092,,7,SW,4134,2576,PG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 65CM
2092,,2P,SW,1412,0255,FAL,01,,0,999,1,2,118,118,26,37,2,,,,Y,,,,2,WK,ALSO EXP
2092,,16,SW,4078,2542,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
