JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1891,,29,1,Y,mzcl,3,10YR32 00,0,28,,2,0,2,HR,,,,,,,,,,,,
1891,,29,2,,c,5,75YR64 00,28,50,,0,0,5,HR,75YR58 00,C,,10YR71 00,Y,,,P,,,Y,
1891,,29,3,,c,5,10YR72 00,50,62,,0,0,5,HR,10YR58 00,C,,10YR81 00,Y,,,P,,,Y,
1891,,29,4,,gh,5,,62,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,27,1,Y,mzcl,3,10YR32 00,0,32,,7,0,7,HR,,,,,,,,,,,,
1891,,27,2,,hcl,4,10YR53 00,32,50,,0,0,2,HR,10YR68 00,C,,10YR61 00,Y,,,M,,,,
1891,,27,3,,gh,4,,50,120,,0,0,0,,,,,,Y,,,P,,,,
1891,,21,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1891,,21,2,,mzcl,3,10YR44 00,25,32,,0,0,0,,,,,,,,,M,,,,
1891,,21,3,,hzcl,4,10YR44 00,32,38,,0,0,0,,,,,,,,,M,,,,
1891,,21,4,,c,5,75YR64 00,38,50,,0,0,5,HR,75YR54 58,C,,,Y,,,P,,,Y,
1891,,21,5,,c,5,75YR64 00,50,70,,0,0,10,HR,75YR54 58,C,,,Y,,,P,,,Y,
1891,,21,6,,gh,5,,70,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,16,1,Y,zl,3,10YR32 00,0,33,,0,0,0,,,,,,,,,,,,,
1891,,16,2,,mzcl,3,10YR62 00,33,45,,0,0,0,,,C,,10YR71 00,Y,,,M,,,,
1891,,16,3,,hzcl,4,10YR62 00,45,65,,0,0,0,,75YR58 00,C,,75YR72 00,Y,,,M,,,,
1891,,16,4,,zc,5,10YR62 00,65,85,,0,0,0,,75YR58 00,C,,75YR72 00,Y,,,P,,,Y,
1891,,16,5,,gh,5,,85,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,11,1,Y,mzcl,3,10YR32 00,0,29,,4,0,4,HR,,,,,,,,,,,,
1891,,11,2,,mzcl,3,10YR63 00,29,55,,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,M,,,,
1891,,11,3,,hzcl,4,10YR63 00,55,65,,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,M,,,,
1891,,11,4,,zc,5,10YR63 00,65,78,,0,0,5,HR,10YR58 00,M,,10YR71 00,Y,,,P,,,Y,
1891,,11,5,,gh,5,,78,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,13,1,Y,zl,3,10YR32 00,0,35,,2,0,2,HR,,,,,,,,,,,,
1891,,13,2,,zl,3,10YR64 00,35,48,,0,0,0,,,,,,,,,M,,,,
1891,,13,3,,hcl,4,10YR53 00,48,60,Y,0,0,10,CH,75YR64 46,C,,,Y,,,P,,,Y,
1891,,13,4,,scl,3,10YR53 00,60,65,,0,0,50,HR,75YR46 00,C,,75YR64 00,Y,,,P,,,Y,
1891,,13,5,,gh,5,,65,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,12,1,Y,mzcl,3,10YR32 00,0,37,,0,0,0,,,,,,,,,,,,,
1891,,12,2,,c,5,10YR52 00,37,50,,0,0,2,HR,75YR58 00,C,,75YR54 00,Y,,,P,,,Y,
1891,,12,3,,gh,5,,50,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,8,1,Y,mzcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
1891,,8,2,,mzcl,3,10YR54 00,28,45,,0,0,0,,,,,,,,,M,,,,
1891,,8,3,,c,5,10YR52 00,45,50,,0,0,10,HR,75YR54 00,C,,,Y,,,P,,,Y,
1891,,8,4,,gh,5,,50,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,7,1,Y,mzcl,3,10YR32 00,0,32,,4,0,4,HR,,,,,,,,,,,,
1891,,7,2,,c,5,75YR64 00,32,55,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,Y,
1891,,7,3,,c,5,75YR64 00,55,72,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
1891,,7,4,,gh,5,,72,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,4,1,Y,zl,3,10YR32 00,0,32,,4,0,4,HR,,,,,,,,,,,,
1891,,4,2,,hzcl,4,10YR52 00,32,40,,0,0,0,,75YR58 00,C,,10YR72 00,Y,,,M,,,,
1891,,4,3,,gh,4,,40,120,,0,0,0,,,,,,Y,,,P,,,,
1891,,1,1,Y,mcl,3,10YR42 00,0,33,,7,0,7,HR,,,,,,,,,,,,
1891,,1,2,,hcl,4,75YR52 00,33,40,,0,0,5,HR,75YR56 00,C,,75YR64 00,Y,,,M,,,,
1891,,1,3,,c,5,75YR52 00,40,52,,0,0,0,,75YR56 00,C,,75YR64 00,Y,,,P,,,Y,
1891,,1,4,,gh,5,,52,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,3,1,Y,mzcl,3,10YR32 00,0,33,,7,0,7,HR,,,,,,,,,,,,
1891,,3,2,,hcl,4,10YR42 00,33,60,,0,0,10,HR,75YR46 00,C,,10YR61 00,Y,,,M,,,,
1891,,3,3,,c,5,05Y 51 00,60,120,,0,0,10,HR,75YR68 00,C,,10YR61 00,Y,,,P,,,Y,
1891,,2,1,Y,zl,3,10YR32 00,0,30,,7,0,7,HR,,,,,,,,,,,,
1891,,2,2,,hcl,4,10YR63 00,30,45,,0,0,2,HR,75YR56 00,C,,75YR64 00,Y,,,M,,,,
1891,,2,3,,gh,4,,45,120,,0,0,0,,,,,,Y,,,P,,,,
1891,,18,1,Y,mcl,3,10YR42 00,0,28,,7,0,7,HR,,,,,,,,,,,,
1891,,18,2,,c,5,75YR54 00,28,38,,0,0,5,HR,,,,,,,,P,,,,
1891,,18,3,,gh,5,,38,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,17,1,Y,zl,3,10YR32 00,0,32,,0,0,0,,,,,,,,,,,,,
1891,,17,2,,mzcl,3,10YR53 00,32,42,,0,0,0,,75YR46 00,C,,10YR52 00,Y,,,M,,,,
1891,,17,3,,c,5,10YR53 00,42,75,,0,0,0,,75YR46 00,C,,10YR52 00,Y,,,P,,,Y,
1891,,17,4,,sc,5,75YR46 00,75,90,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1891,,17,5,,gh,5,,90,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,6,1,Y,mzcl,3,10YR33 00,0,29,,0,0,0,,,,,,,,,,,,,
1891,,6,2,,hcl,4,75YR53 00,29,45,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,M,,,,
1891,,6,3,,gh,4,,45,120,,0,0,0,,,,,,Y,,,P,,,,
1891,,5,1,Y,mcl,3,10YR33 43,0,30,,2,0,2,HR,,,,,,,,,,,,
1891,,5,2,,hcl,4,75YR63 00,30,37,,0,0,5,HR,75YR44 46,M,,10YR61 00,Y,,,M,,,,
1891,,5,3,,c,5,10YR62 00,37,50,,0,0,5,HR,75YR58 68,M,,,Y,,,P,,,Y,
1891,,5,4,,gh,5,,50,120,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
1891,,9,1,Y,mcl,3,10YR33 43,0,30,,1,0,1,HR,,,,,,,,,,,,
1891,,9,2,,hcl,4,75YR63 00,30,37,,0,0,2,HR,75YR44 46,M,,10YR61 00,Y,,,M,,,,
1891,,9,3,,c,5,10YR61 00,37,42,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1891,,9,4,,gh,5,,42,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,14,1,Y,zl,3,10YR32 33,0,27,,0,0,0,,,,,,,,,,,,,
1891,,14,2,,zl,3,75YR54 00,27,80,,0,0,0,,,,,,,,,M,,,,
1891,,14,3,,mzcl,3,75YR53 54,80,115,,0,0,0,,,,,,,,,M,,,,
1891,,14,4,,hcl,4,10YR61 72,115,120,,0,0,5,HR,,,,,Y,,,M,,,,
1891,,19,1,Y,mcl,3,10YR32 33,0,35,,1,0,1,HR,,,,,,,,,,,,
1891,,19,2,,hcl,4,10YR33 00,35,45,,0,0,0,,,,,,,,,M,,,,
1891,,19,3,,hcl,4,10YR43 54,45,50,Y,0,0,0,,,,,,,,,M,,,,
1891,,19,4,,hcl,4,10YR54 00,50,65,Y,0,0,5,HR,10YR58 68,C,,10YR73 00,Y,,,P,,,Y,
1891,,19,5,,hcl,4,75YR54 00,65,95,,0,0,10,HR,,,,,Y,,,P,,,Y,
1891,,19,6,,gh,4,,95,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,20,1,Y,zl,3,10YR33 00,0,25,,2,0,2,HR,,,,,,,,,,,,
1891,,20,2,,mzcl,3,10YR43 00,25,30,,0,0,0,,,,,,,,,M,,,,
1891,,20,3,,mzcl,3,75YR54 00,30,39,,0,0,0,,,,,,,,,M,,,,
1891,,20,4,,hcl,4,10YR54 00,39,50,Y,0,0,4,HR,,,,,Y,,,P,,,,
1891,,20,5,,c,5,10YR54 00,50,65,Y,0,0,2,HR,,,,,Y,,,P,,,Y,
1891,,20,6,,gh,5,,65,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,15,1,Y,zl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1891,,15,2,,zl,3,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
1891,,15,3,,mzcl,3,75YR54 00,45,58,Y,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
1891,,15,4,,zl,3,10YR53 00,58,70,Y,0,0,0,,10YR58 68,M,,10YR73 63,Y,,,M,,,,
1891,,15,5,,c,5,10YR52 00,70,85,Y,0,0,10,HR,10YR58 68,M,,,Y,,,P,,,Y,
1891,,15,6,,gh,5,,85,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,10,1,Y,mcl,3,10YR32 33,0,28,,0,0,0,,,,,,,,,,,,,
1891,,10,2,,hcl,4,10YR61 00,28,47,,0,0,0,,,,,,,,,M,,,,
1891,,10,3,,hcl,4,05Y 71 00,47,56,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,10,4,,c,5,05Y 71 00,56,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1891,,10,5,,gh,5,,70,120,,0,0,0,,,,,,Y,,,P,,,Y,
1891,,28,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
1891,,28,2,,c,5,10YR61 00,28,70,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
1891,,28,3,,gh,5,,70,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
