JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11493,,1,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11493,,1,2,ms,30,80,75YR52 0,,,,,,,,,,,,0,,,,
11493,,1,3,ms,80,120,75YR56 0,,,,,,,,,,,,0,,,,
11493,,6,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11493,,6,2,lms,30,45,10YR52 0,,,,,,,,,,,,0,,,,
11493,,6,3,ms,45,120,10YR56 0,,,,,,,,,,,,0,,,,
11493,,5,1,lms,0,40,10YR33 0,,,,,,,,,,,,0,,,,
11493,,5,2,ms,40,120,10YR56 0,,,,,,,,,,,,0,,,,
11493,,4,1,lms,0,50,10YR33 0,,,,,,,,,,,,0,,,,
11493,,4,2,ms,50,120,75YR56 0,,,,,,,,,,,,2,,,,
11493,,12,1,lms,0,80,10YR32 0,,,,,,,,,,,,0,,,,
11493,,12,2,ms,80,120,10YR32 0,,,,,,,,,,,,0,,,,
11493,,14,1,lms,0,40,10YR33 0,,,,,,,,,,,,0,,,,
11493,,14,2,lms,40,75,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11493,,14,3,msl,75,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11493,,14,4,lms,100,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11493,,8,1,lms,0,35,10YR31 0,,,,,,,,,,,,0,,,,
11493,,8,2,ms,35,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11493,,16,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11493,,16,2,ms,30,120,10YR54 0,,,,,,,,,,,,0,,,,
11493,,20,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11493,,20,2,ms,30,120,10YR56 5,,,,,,,,,,,,0,,,,
11493,,19,1,lms,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11493,,19,2,ms,30,120,10YR42 0,,,,,,,,,,,,0,,,,
11493,,15,1,lms,0,35,10YR31 0,,,,,,,,,,,,0,,,,
11493,,15,2,ms,35,120,10YR68 0,,,,,,,,,,,,0,,,,
11493,,7,1,lms,0,35,10YR31 0,,,,,,,,,,,,0,,,,
11493,,7,2,ms,35,120,10YR68 0,,,,,,,,,,,,0,,,,
11493,,3,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11493,,3,2,lms,30,50,10YR33 0,,,,,,,,,,,,0,,,,
11493,,3,3,ms,50,120,10YR56 0,,,,,,,,,,,,0,,,,
11493,,11,1,lms,0,50,10YR32 0,,,,,,,,,,,,0,,,,
11493,,11,2,ms,50,120,10YR68 0,,,,,,,,,,,,0,,,,
11493,,10,1,lms,0,50,10YR32 0,,,,,,,,,,,,0,,,,
11493,,10,2,ms,50,90,10YR58 0,,,,,,,,,,,,1,,,,
11493,,10,3,lms,90,120,10YR68 0,,,,,,,,,,,,0,,,,
11493,,18,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11493,,18,2,ms,30,70,10YR56 0,,,,,,,,,,,,1,,,,
11493,,18,3,scl,70,90,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11493,,18,4,ms,90,120,10YR68 0,,,,,,,,,,,,0,,,,
11493,,17,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11493,,17,2,ms,30,120,10YR66 0,,,,,,,,,,,,0,,,,
11493,,9,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11493,,9,2,ms,40,120,10YR58 0,,,,,,,,,,,,0,,,,
11493,,2,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11493,,2,2,lms,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11493,,2,3,ms,50,120,10YR66 0,,,,,,,,,,,,0,,,,
11493,,13,1,lms,0,50,10YR32 0,,,,,,,,,,,,0,,,,
11493,,13,2,scl,50,100,10YR66 0,05Y,C,,,,,,,,,,0,,,,
11493,,13,3,ms,100,120,10YR58 0,,,,,,,,,,,,0,,,,
