JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,OSR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,OSR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,OSR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,,OSR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,OSR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,OSR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,OSR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,,OSR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
