JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5997,,,,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
5997,,,,PGR,,,,,,,,,3,,,,,,,,,,,3B,,RDGFURR
5997,,,,PGR,,,,,,,,,2,,,,,,,,,,,3A,,
5997,,,,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
5997,,,,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
5997,,,,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
5997,,,,GRA,,,,,,,,,1,,,,,,,,,,,3B,,
5997,,,,GRA,,,,,,,,,1,,,,,,,,,,,3B,,
5997,,,,LGR,,,,,,,,,2,,N,,,,,,,,,3B,,
5997,,,,LGR,,,,,,,,,,,N,,,,,,,,,3B,,
5997,,,,LGR,,,,,,,,,,,N,,,,,,,,,4,,
5997,,,,LGR,,,,,,,,,,,N,,,,,,,,,4,,
5997,,,,LGR,,,,,,,,,,,N,,,,,,,,,3B,,
5997,,,,LGR,,,,,,,,,1,,N,,,,,,,,,3B,,
5997,,,,LGR,,,,,,,,,,,N,,,,,,,,,3B,,
5997,,,,LGR,,,,,,,,,,,N,,,,,,,,,4,,
5997,,,,LGR,,,,,,,,,,,N,,,,,,,,,3B,,
