JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7998,,10,,,,CER,06,NE,0,999,1,1,158,111,85,56,1,,,,,,,,2,CL,
7998,,14,,,,MZE,04,NE,0,999,1,1,116,112,43,57,1,,,,,,,,2,CL,H3 VARI
7998,,9,,,,MZE,04,NE,0,999,1,1,116,105,43,50,1,,,,,,,,2,CL,H3VARIBL
7998,,8,,,,MZE,,NE,0,40,3,3A,123,115,50,60,1,,,,,,,,3A,WE,H4VARIBL
7998,,4,,,,LEY,02,NE,30,40,4,3B,105,103,32,48,1,,,,,,,,3B,WE,
7998,,1,,,,PGR,,,90,999,1,1,107,095,34,40,1,,,,,,,,2,CL,AGD 100
7998,,2,,,,PGR,04,NE,0,999,1,1,136,111,63,56,1,,,,,,,,2,CL,
7998,,3,,,,PGR,,NE,0,999,1,1,136,111,63,56,1,,,,,,,,2,CL,
7998,,7,,,,PGR,08,W,50,999,1,1,099,107,26,52,2,,,,,,,,3B,GR,IMP 70
7998,,19,,,,PGR,04,E,0,999,1,1,125,111,52,56,1,,,,,,,,2,CL,
7998,,18,,,,PGR,,E,0,999,1,2,113,113,40,58,1,,,,,,,,2,CL,
7998,,13,,,,PGR,,,0,999,1,1,121,111,48,56,1,,,,,,,,2,CL,H2VARIBL
7998,,23,,,,PGR,,,0,999,1,1,095,080,22,25,2,,,,,,,,2,CL,AGD 80
7998,,29,,,,PGR,,,0,25,4,4,119,110,46,55,1,,,,,,,,4,WE,
7998,,35,,,,PGR,06,NE,30,30,4,3B,110,118,37,63,1,,,,,,,,3B,WE,
7998,,41,,,,PGR,07,NE,30,30,4,3B,100,107,27,52,2,,,,,,,,3B,WE,QSPL
7998,,49,,,,PGR,07,NE,0,999,1,2,120,112,47,57,1,,,,,,,,2,CL,
7998,,15,,,,CER,03,NE,0,999,1,1,138,114,65,59,1,,,,,,,,1,,H4-VARIA
7998,,5,,,,PGR,02,E,45,80,1,2,141,117,68,62,1,,,,,,,,2,WE,
7998,,6,,,,PGR,01,E,50,999,1,2,142,118,69,63,1,,,,,,,,2,WE,
7998,,17,,,,PGR,,,80,999,1,2,141,121,68,66,1,,,,,,,,2,WE,
7998,,11,,,,CER,,,0,999,1,1,131,110,58,55,1,,,,,,,,1,,
7998,,16,,,,CER,01,SE,0,999,1,1,137,114,64,59,1,,,,,,,,1,,
7998,,21,,,,CER,,,0,999,1,1,161,117,88,62,1,,,,,,,,1,,
7998,,20,,,,CER,01,E,0,999,1,1,146,125,73,70,1,,,,,,,,1,,
7998,,22,,,,PGR,,,0,999,,,050,050,-23,-5,3B,,,,,,,,3B,DR,H2RUBBLE
7998,,22B,,,,PGR,,,0,999,1,1,156,126,83,71,1,,,,,,,,1,,
7998,,28,,,,PGR,,,60,999,1,2,154,134,81,79,1,,,,,,,,2,WE,
7998,,34,,,,PGR,,,25,25,4,3B,125,117,52,62,1,,,,,,,,3B,WE,NO GLEY
7998,,40,,,,PGR,,,25,999,4,3B,141,117,68,62,1,,,,,,,,3B,WE,
7998,,24,,,,PGR,04,E,0,999,1,1,153,126,80,71,1,,,,,,,,2,CL,H3SBANDS
7998,,25,,,,PGR,01,E,25,65,3,3A,134,113,61,58,1,,,,,,,,3A,WE,IF H3SPL
7998,,26,,,,PGR,,,0,999,,,054,054,-19,-1,3A,,,,,,,,3A,,IMPANCIE
7998,,31,,,,PGR,,,0,25,4,3B,133,117,60,62,1,,,,,,,,3B,WE,
7998,,32,,,,PGR,,,0,999,1,1,168,126,95,71,1,,,,,,,,2,CL,
7998,,38,,,,PGR,,,25,60,3,3A,133,117,60,62,1,,,,,,,,3A,WE,H35GY71
7998,,33,,,,PGR,,,0,999,1,1,149,117,76,62,1,,,,,,,,2,CL,
7998,,48,,,,PGR,,,35,999,4,,136,119,63,64,1,,,,,,,,3B,WE,SPL 35
7998,,55,,,,PGR,,,0,28,4,4,134,118,61,63,1,,,,,,,,4,WE,
7998,,47,,,,PGR,01,E,0,28,4,4,132,116,59,61,1,,,,,,,,4,WE,
7998,,37,,,,PGR,01,NE,55,999,1,1,159,122,86,67,1,,,,,,,,2,CL,
7998,,77,,,,PGR,01,SE,30,999,4,3B,140,118,67,63,1,,,,,,,,3B,WE,SPL AT40
7998,,78,,,,PGR,01,SE,40,65,4,3B,133,117,60,62,1,,,,,,,,3B,WE,GLEY 35
7998,,79,,,,PGR,01,E,30,999,4,3B,113,117,40,62,1,,,,,,,,3B,WE,C IS SPL
7998,,80,,,,PGR,01,NW,0,35,4,3B,134,118,61,63,1,,,,,,,,3B,WE,COM H2-F
7998,,81,,,,PGR,,,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7998,,83,,,,PGR,,,32,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2-SPL
7998,,76,,,,PLO,,,35,45,4,3B,134,117,61,62,1,,,,,,,,3B,WE,
7998,,70,,,,PLO,,,0,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2-SPL
7998,,63,,,,PLO,,,35,59,3,3A,137,118,64,63,1,,,,,,,,3A,WE,S IN C
7998,,64,,,,PLO,,,30,999,1,2,145,115,72,60,1,,,,,,,,2,CL,H2BANDC
7998,,75,,,,PGR,,,0,50,4,3B,134,118,61,63,1,,,,,,,,3B,WE,
7998,,69,,,,PGR,,,35,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7998,,74,,,,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7998,,68,,,,PLO,01,NE,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7998,,67,,,,PGR,01,NE,0,999,1,1,168,126,95,71,1,,,,,,,,2,CL,
7998,,60,,,,PGR,02,NE,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7998,,59,,,,PGR,02,NE,0,999,1,1,151,125,78,70,1,,,,,,,,2,CL,
7998,,591,,,,PGR,,,0,75,2,3A,153,126,80,71,1,,,,,,,,3A,WE,RED C
7998,,66,,,,PGR,04,EN,0,999,1,1,110,114,37,59,1,,,,,,,,2,CL,IMP 75
7998,,58,,,,PGR,05,E,35,35,4,3B,136,119,63,64,1,,,,,,,,3B,WE,TOPH MCL
7998,,65,,,,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7998,,71,,,,PGR,01,E,0,35,4,3B,148,117,75,62,1,,,,,,,,3B,WE,IS H2SPL
7998,,72,,,,PGR,01,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7998,,73,,,,PGR,,,0,999,1,1,139,113,66,58,1,,,,,,,,2,CL,
7998,,77B,,,,PGR,04,E,0,999,1,1,131,116,58,61,1,,,,,,,,2,CL,
7998,,1P,,,,PGR,02,S,0,999,1,1,159,112,86,57,1,,,,,,,,2,CL,
7998,,2P,,,,CER,03,SW,0,999,1,1,124,109,51,54,1,,,,,,,,2,CL,
7998,,39,,,,LEY,01,N,0,999,1,2,154,112,81,57,1,,,,,,,,2,WK,CLMTE 2
7998,,45,,,,LEY,03,NE,0,999,1,1,115,102,42,47,1,,,,,,,,2,CL,
7998,,53,,,,PGR,04,SE,0,999,1,2,153,118,80,63,1,,,,,,,,2,WK,CL2
7998,,52,,,,PLO,01,E,0,999,1,2,110,112,37,57,1,,,,,,,,2,WK,CL2
7998,,44,,,,PLO,02,E,0,999,1,2,136,118,63,63,1,,,,,,,,2,WK,CL2
7998,,57,,,,PEA,05,E,25,999,2,3A,075,075,2,20,3A,,,,,,,,3A,WE,CL2
7998,,50,,,,PEA,05,E,0,999,,,054,054,-19,-1,3A,,,,,,,,3A,,IMP40 X3
7998,,43,,,,PEA,04,E,0,999,1,2,126,110,53,55,1,,,,,,,,2,WK,CL2
7998,,51,,,,PEA,04,E,0,999,1,2,138,122,65,67,1,,,,,,,,2,WK,CL2
7998,,42,,,,PGR,05,NE,0,999,1,2,135,117,62,62,1,,,,,,,,2,WK,CL2
7998,,36,,,,PGR,03,NE,0,999,1,2,134,114,61,59,1,,,,,,,,2,WK,CL2
7998,,30,,,,PGR,,,0,999,1,1,155,126,82,71,1,,,,,,,,2,CL,
7998,,61,,,,PGR,03,NE,0,48,4,3B,126,118,53,63,1,,,,,,,,3B,WE,
7998,,54,,,,PGR,05,S,0,50,4,3B,126,118,53,63,1,,,,,,,,3B,WE,
