JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9795,,,SE,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
9795,,,SE,PGR,,,,,,,,,1,,NE,,,,,,,,,3B,,
9795,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3A,,IMPEN 55
9795,,,SE,LGR,,,,,,,,,1,,SW,,,,,,,,,3B,,
9795,,,SE,LGR,,,,,,,,,2,,SW,,,,,,,,,3B,,QSPL H3
9795,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN 55
9795,,,SE,CER,,,,,,,,,,,Z,,,,,,,,,3A,,QSPL H3
9795,,,SE,CER,,,,,,,,,1,,NE,,,,,,,,,3A,,IMPEN 60
9795,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3B,,QSPLH2-3
9795,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3B,,IMPEN 35
9795,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,2,,IMPEN 80
9795,,,SE,SAS,,,,,,,,,,,NE,,,,,,,,,3A,,QSPL H2
9795,,,SE,SAS,,,,,,,,,,,NE,,,,,,,,,3B,,
9795,,,SE,SAS,,,,,,,,,,,NE,,,,,,,,,3A,,
9795,,,SE,SAS,,,,,,,,,,,NE,,,,,,,,,3B,,
9795,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3A,,IMPEN 75
9795,,,SE,LGR,,,,,,,,,2,,NE,,,,,,,,,3A,,QSPL H3
9795,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
9795,,,SE,LGR,,,,,,,,,3,,N,,,,,,,,,3B,,
9795,,,SE,LGR,,,,,,,,,2,,N,,,,,,,,,2,,IMPEN 85
9795,,,SE,LGR,,,,,,,,,,,N,,,,,,,,,2,,2-3A
9795,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
9795,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,2,,IMPEN 80
9795,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,QFLOODS
9795,,,SE,PGR,,,,,,,,,,,SE,,,,,,,,,3A,,IMPEN 60
9795,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3A,,IMPEN 75
9795,,,SE,PGR,,,,,,,,,,,SE,,,,,,,,,4,,IMPEN 20
9795,,,SE,BEA,,,,,,,,,1,,S,,,,,,,,,3B,,IMPEN 50
9795,,,SE,BEA,,,,,,,,,1,,S,,,,,,,,,3B,,IMPEN 60
9795,,,SE,BEA,,,,,,,,,,,S,,,,,,,,,4,,IMPEN 35
9795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,H Q G1
9795,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,1,,H
9795,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,1,,H
9795,,,SE,SAS,,,,,,,,,1,,E,,,,,,,,,3A,,STO 40
9795,,,SE,SAS,,,,,,,,,,,E,,,,,,,,,2,,H
9795,,,SE,SAS,,,,,,,,,,,E,,,,,,,,,2,,H
9795,,,SE,SAS,,,,,,,,,1,,W,,,,,,,,,3B,,STON 40
9795,,,SE,SAS,,,,,,,,,,,W,,,,,,,,,3B,,V STONY
9795,,,SE,NA,,,,,,,,,,,W,,,,,,Y,,,5,,NA Q
9795,,,SE,NA,,,,,,,,,,,W,,,,,,Y,,,4,,Q NA
9795,,,SE,SAS,,,,,,,,,1,,S,,,,,,,,,1,,H
9795,,,SE,SAS,,,,,,,,,2,,S,,,,,,,,,2,,GR 2
9795,,,SE,SAS,,,,,,,,,2,,S,,,,,,,,,3A,,H
9795,,,SE,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,H
9795,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,STON 30
9795,,,SE,GRA,,,,,,,,,10,,S,,,,,,,,,3B,,H MARL
9795,,,SE,SAS,,,,,,,,,2,,S,,,,,,,,,4,,H  LST
9795,,,SE,GRA,,,,,,,,,3,,N,,,,,,,,,4,,H  LST
9795,,,SE,ARA,,,,,,,,,4,,S,,,,,,,,,1,,H
9795,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,1,,H
9795,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,2,,STO 50
9795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
9795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
9795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QSPL H3
9795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
9795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QSPL H3
9795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QSPL H3
9795,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,QSPL H3
9795,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,QGLEY H2
9795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
9795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
9795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
9795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
9795,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
9795,,,SE,CER,,,,,,,,,1,,SE,,,,,,,,,3B,,
9795,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,IMPEN 90
9795,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3A,,QSPL H3
9795,,,SE,CER,,,,,,,,,4,,SE,,,,,,,,,1,,H
9795,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3A,,QSPNOTGL
9795,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,H
9795,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,2,,H
9795,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,GL 70
9795,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,1,,H
9795,,,SE,BRA,,,,,,,,,,,S,,,,,,,,,3A,,H
9795,,,SE,BRA,,,,,,,,,,,S,,,,,,,,,3A,,STO 60
9795,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,1,,Q SP 50
9795,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,1,,H
9795,,,SE,CER,,,,,,,,,3,,SW,,,,,,,,,1,,H
9795,,,SE,CER,,,,,,,,,3,,SW,,,,,,,,,1,,STO 60
