JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4097,,89,SX,3419,8346,PGR,09,S,,999,1,3B,099,089,35,42,1,,,,,,,,3B,WK,AGD70
4097,,90,SX,3436,8344,PGR,05,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QGLEY.3B
4097,,104,SX,3436,8330,PGR,08,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QWC2.3B
4097,,105,SX,3450,8330,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40X2
4097,,91,SX,3450,8344,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,117,SX,3436,8316,PGR,02,W,,25,5,4,000,000,0,0,,,,,,,,,4,WE,
4097,,103,SX,3422,8330,PGR,13,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
4097,,106,SX,3464,8330,PGR,05,S,,999,3,4,000,000,0,0,,,,,,,,,4,WE,3BUNIT
4097,,113,SX,3352,8316,PGR,03,N,,40,4,4,000,000,0,0,,,,,,,,,4,WE,
4097,,114,SX,3366,8316,CER,04,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP60
4097,,115,SX,3380,8316,PGR,05,NE,,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC2
4097,,116,SX,3394,8316,PGR,08,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP65
4097,,102,SX,3408,8330,PGR,02,N,,30,4,4,000,000,0,0,,,,,,,,,4,WE,
4097,,101,SX,3394,8330,PGR,13,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
4097,,100,SX,3380,8330,PGR,13,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
4097,,99,SX,3366,8330,CER,09,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WE,QGLEY
4097,,1P,SX,3428,8341,PGR,06,S,,999,1,3B,102,092,38,45,1,,,,,,,,3B,WK,PIT66
4097,,137,SX,3310,8274,PGR,05,S,,35,4,4,000,000,0,0,,,,,,,,,4,WE,
4097,,136,SX,3296,8274,PGR,04,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.IMP55
4097,,129,SX,3310,8288,PGR,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,130,SX,3327,8289,PGR,05,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,122,SX,3318,8296,CER,04,S,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
4097,,123,SX,3324,8302,PGR,04,S,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
4097,,124,SX,3338,8302,PGR,04,S,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
4097,,131,SX,3338,8288,PGR,03,SW,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP65
4097,,132,SX,3352,8288,PGR,04,SW,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QGLEYIMP45
4097,,139,SX,3352,8274,PGR,04,SW,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.IMP50
4097,,2P,SX,3346,8274,PGR,04,S,70,999,1,3B,115,097,51,50,1,,,,,,,,3B,WK,PIT90
4097,,88,SX,3256,8339,PGR,05,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,87,SX,3237,8342,PGR,05,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,96,SX,3226,8330,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP55
4097,,95,SX,3212,8330,PGR,19,S,,999,,,000,000,0,0,,,,,,,,,5,GR,4UNIT
4097,,107,SX,3226,8316,PGR,02,SW,40,999,3,4,000,000,0,0,,,,,,,,,4,WE,H2GLQSPL
4097,,97,SX,3240,8330,PGR,19,E,,999,,,000,000,0,0,,,,,,,,,5,GR,
4097,,108,SX,3240,8316,PGR,19,E,,999,,,000,000,0,0,,,,,,,,,5,GR,
4097,,109,SX,3254,8316,PGR,07,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,98,SX,3254,8330,PGR,18,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
4097,,111,SX,3282,8316,PGR,02,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP30
4097,,81,SX,3128,8358,PGR,06,SE,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
4097,,82E,SX,3145,8356,PGR,06,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP60
4097,,82,SX,3141,8354,PGR,13,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
4097,,93,SX,3170,8330,PGR,21,S,,999,,,000,000,0,0,,,,,,,,,5,GR,
4097,,92,SX,3156,8330,PGR,20,S,,999,,,000,000,0,0,,,,,,,,,5,GR,
4097,,92E,SX,3164,8336,PGR,04,S,,999,,,000,000,0,0,,,,,,,Y,,4,WE,QWC3
4097,,85,SX,3128,8344,PGR,05,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,84,SX,3114,8344,CER,06,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
4097,,32E,SX,3406,8478,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP55
4097,,32,SX,3394,8484,PGR,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,27E,SX,3392,8492,PGR,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,31,SX,3380,8484,PGR,,,45,60,3,4,000,000,0,0,,,,,,,,,4,WE,
4097,,37,SX,3390,8473,PGR,,,25,55,4,4,000,000,0,0,,,,,,,,,4,WE,
4097,,39,SX,3408,8470,PGR,,,,999,4,4,000,000,0,0,,,,,,,,,4,WE,GW
4097,,44,SX,3419,8452,PGR,01,N,,28,4,4,000,000,0,0,,,,,,,,,4,WE,
4097,,56,SX,3408,8428,PGR,10,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,57,SX,3422,8428,PGR,06,W,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
4097,,64,SX,3422,8414,PGR,06,W,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
4097,,72,SX,3425,8400,PGR,10,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,83,SX,3458,8361,PGR,03,N,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
4097,,80,SX,3461,8375,PGR,02,NW,,999,1,3B,086,094,22,47,2,,,,,,,,3B,WK,
4097,,79,SX,3450,8386,PGR,11,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,6,SX,3324,8554,PGR,06,SW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP70
4097,,27,SX,3380,8498,PGR,13,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
4097,,22,SX,3380,8512,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,14,SX,3380,8526,PGR,06,S,25,999,3,4,000,000,0,0,,,,,,,,,4,WE,IMP50
4097,,8,SX,3326,8547,PGR,07,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
4097,,9,SX,3340,8545,PGR,04,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP35
4097,,10,SX,3352,8540,PGR,06,S,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
4097,,13,SX,3360,8524,PGR,06,SW,30,999,,,000,000,0,0,,,,,,,,,4,WE,QWC3.IMP45
4097,,21,SX,3366,8512,PGR,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
4097,,20,SX,3352,8512,PGR,15,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
4097,,30,SX,3369,8486,PGR,,S,70,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
4097,,25,SX,3349,8496,PGR,,S,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
4097,,18,SX,3326,8512,PGR,06,S,40,55,3,4,000,000,0,0,,,,,,,,,4,WE,
4097,,19,SX,3338,8512,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,70,SX,3394,8400,PGR,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,71,SX,3408,8404,PGR,06,N,,35,4,4,000,000,0,0,,,,,,,,,4,WE,
4097,,63,SX,3408,8414,PGR,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP55
4097,,50,SX,3394,8442,PGR,09,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,55,SX,3394,8428,PGR,15,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
4097,,62,SX,3396,8413,PGR,11,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,61,SX,3380,8414,PGR,23,E,,999,,,000,000,0,0,,,,,,,,,5,GR,
4097,,69,SX,3380,8400,PGR,20,E,,999,,,000,000,0,0,,,,,,,,,5,GR,
4097,,77,SX,3380,8386,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
4097,,78,SX,3394,8386,PGR,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
4097,,49E,SX,3362,8436,PGR,14,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
4097,,49,SX,3380,8442,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,53E,SX,3276,8426,PGR,02,N,,999,3,4,000,000,0,0,,,,,,,,,4,WE,H2QSPL
4097,,53,SX,3271,8425,PGR,28,E,,999,,,000,000,0,0,,,,,,,,,5,GR,
4097,,48,SX,3284,8440,PGR,03,N,,999,4,4,000,000,0,0,,,,,,,,,4,WE,GW
4097,,43,SX,3296,8456,PGR,25,W,,999,,,000,000,0,0,,,,,,,,,5,GR,
4097,,42,SX,3282,8456,PGR,18,E,,999,,,000,000,0,0,,Y,,,,,,,5,GR,BROKEN SLOPES
4097,,46,SX,3262,8446,PGR,03,N,40,999,2,3B,084,092,20,45,2,,,,,,,,3B,WE,IMP55
4097,,47,SX,3268,8442,PGR,05,N,,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC2
4097,,52,SX,3254,8428,PGR,04,S,55,55,3,4,000,000,0,0,,,,,,,,,4,WE,
4097,,45,SX,3243,8436,PGR,05,SE,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP55
4097,,23,SX,3240,8498,PGR,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
4097,,24,SX,3254,8498,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,28,SX,3250,8484,PGR,11,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,29,SX,3264,8485,PGR,06,NE,55,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,NOTGLEY
4097,,34,SX,3266,8476,PGR,15,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
4097,,33,SX,3254,8470,PGR,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
4097,,41,SX,3266,8459,PGR,06,N,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP45
4097,,40,SX,3257,8454,PGR,06,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,58,SX,3205,8418,PGR,04,SE,25,50,4,4,000,000,0,0,,,,,,,,,4,WE,
4097,,51,SX,3226,8428,PGR,04,S,60,60,3,4,000,000,0,0,,,,,,,,,4,WE,
4097,,59,SX,3220,8411,PGR,03,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,68,SX,3209,8405,PGR,03,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,67,SX,3200,8403,PGR,02,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,66,SX,3183,8407,PGR,06,SE,,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC3.SPL
4097,,66E,SX,3193,8407,PGR,03,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,2,SX,3207,8574,PGR,04,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QWC3
4097,,3,SX,3317,8568,PGR,05,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
4097,,35,SX,3276,8469,PGR,10,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,110,SX,3268,8316,PGR,02,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
4097,,112,SX,3296,8316,PGR,09,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,118,SX,3254,8302,PGR,11,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,119,SX,3268,8302,PGR,02,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP45
4097,,120,SX,3285,8308,PGR,10,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,121,SX,3296,8302,PGR,05,SW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,125,SX,3256,8288,PLO,10,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,126,SX,3268,8288,PLO,06,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
4097,,127,SX,3282,8288,PGR,11,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,128,SX,3296,8288,PGR,04,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP45
4097,,133,SX,3254,8274,PLO,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,134,SX,3269,8272,PGR,11,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,135,SX,3282,8274,CER,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,140,SX,3268,8260,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4097,,141,SX,3282,8260,PLO,05,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,143,SX,3282,8246,PGR,01,S,,999,4,4,000,000,0,0,,,,,,,,,4,WE,IMP
4097,,75,SX,3201,8387,PGR,01,W,,999,,,081,084,17,37,2,,,,,,,,3B,WK,IMP55
4097,,74,SX,3183,8387,PGR,04,S,35,999,3,4,000,000,0,0,,,,,,,,,4,WE,QGLEY
4097,,73,SX,3169,8387,PGR,06,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4097,,65,SX,3168,8401,PGR,07,SE,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP70
