JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5197,,74,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5197,,74,2,msl,30,80,10YR43 0,,,,,,,,,,,,2,,,,
5197,,75,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
5197,,75,2,msl,30,55,10YR33 0,,,,,,,,,,,,3,,,,
5197,,75,3,gh,55,120,00ZZ00 0,,,,,,,,,,,,70,,,,
5197,,76,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
5197,,76,2,mcl,30,40,10YR43 0,,,,,,,,,,,,5,,,,
5197,,80,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
5197,,80,2,mcl,30,45,10YR42 0,,,,,,,,,,,,6,,,,
5197,,80,3,msl,45,90,25 Y42 0,75Y,C,,,,,,,,,,7,,,,
5197,,81,1,msl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
5197,,81,2,lms,30,50,10YR33 0,,,,,,,,,,,,40,,,,
5197,,81,3,msl,50,80,10YR33 0,,,,,,,,,,,,10,,,,
5197,,82,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
5197,,82,2,msl,35,70,10YR33 0,,,,,,,,,,,,5,,,,
5197,,82,3,msl,70,85,10YR42 0,,,,,,,,,,,,10,,,,
5197,,79,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5197,,79,2,msl,30,90,10YR33 0,,,,,,,,,,,,2,,,,
5197,,79,3,lms,90,115,10YR43 0,,,,,,,,,,,,2,,,,
5197,,70,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,11,,,,
5197,,70,2,mzcl,30,50,10YR33 0,,,,,,,,,,,,11,,,,
5197,,69,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
5197,,69,2,msl,30,75,10YR41 0,75Y,C,,,,,,,,,,0,,,,
5197,,68,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5197,,68,2,msl,30,55,10YR33 0,,,,,,,,,,,,5,,,,
5197,,68,3,lms,55,75,10YR54 0,,,,,,,,,,,,45,,,,
5197,,73,1,msl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
5197,,73,2,msl,30,110,10YR33 0,,,,,,,,,,,,1,,,,
5197,,67,1,mcl,0,25,10YR33 0,,,,,,,,,,,,50,,,,
5197,,60,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
5197,,60,2,mzcl,30,75,10YR54 0,,,,,,,,,,,,5,,,,
5197,,59,1,msl,0,30,10YR33 0,,,,,,,,,,,,14,,,,
5197,,59,2,msl,30,55,10YR42 0,,,,,,,,,,,,14,,,,
5197,,59,3,lms,55,65,10YR42 0,,,,,,,,,,,,15,,,,
5197,,59,4,lms,65,100,10YR42 0,,,,,,,,,,,,22,,,,
5197,,51,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
5197,,51,2,msl,30,75,10YR44 0,,,,,,,,,,,,5,,,,
5197,,51,3,lms,75,120,10YR46 0,,,,,,,,,,,,5,,,,
5197,,50,1,scl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
5197,,50,2,scl,35,70,10YR44 0,,,,,,,,,,,,5,,,,
5197,,61,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
5197,,61,2,msl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
5197,,61,3,mszl,60,120,10YR44 0,,,,,,,,,,,,5,,,,
5197,,62,1,scl,0,30,10YR32 0,,,,,,,,,,,,25,,,,
5197,,63,1,msl,0,30,10YR32 0,,,,,,,,,,,,20,,,,
5197,,63,2,msl,30,60,10YR44 0,,,,,,,,,,,,20,,,,
5197,,63,3,lms,60,120,10YR64 0,,,,,,,,,,,,20,,,,
5197,,64,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
5197,,64,2,msl,30,40,10YR44 0,,,,,,,,,,,,5,,,,
5197,,64,3,lms,40,120,10YR44 0,,,,,,,,,,,,60,,,,
5197,,71,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
5197,,71,2,msl,30,100,10YR44 0,,,,,,,,,,,,5,,,,
5197,,72,1,mszl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
5197,,72,2,mszl,30,120,10YR44 0,,,,,,,,,,,,4,,,,
5197,,77,1,scl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
5197,,77,2,msl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
5197,,77,3,mszl,45,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5197,,25,1,msl,0,30,10YR32 0,,,,,,,,,,,,20,,,,
5197,,35,1,msl,0,25,10YR32 0,,,,,,,,,,,,25,,,,
5197,,36,1,msl,0,25,10YR32 0,,,,,,,,,,,,25,,,,
5197,,37,1,msl,0,30,10YR32 0,,,,,,,,,,,,25,,,,
5197,,49,1,msl,0,30,10YR32 0,,,,,,,,,,,,25,,,,
5197,,48,1,msl,0,25,10YR32 0,,,,,,,,,,,,25,,,,
5197,,47,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
5197,,47,2,msl,30,120,10YR44 0,,,,,,,,,,,,8,,,,
5197,,58,1,msl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
5197,,58,2,msl,30,65,10YR44 0,,,,,,,,,,,,20,,,,
5197,,65,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
5197,,65,2,msl,30,40,10YR44 0,,,,,,,,,,,,8,,,,
5197,,65,3,ms,40,120,10YR46 0,,,,,,,,,,,,65,,,,
5197,,66,1,msl,0,30,10YR32 0,,,,,,,,,,,,25,,,,
5197,,11,1,mcl,0,35,10YR33 0,,,,,,,,,,,,22,,,,
5197,,11,2,mzcl,35,45,10YR42 0,10Y,C,,,,,,,,,,20,,,,
5197,,11,3,zc,45,75,05YR41 0,75Y,C,,,,,,,,,,0,,,,
5197,,10,1,msl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
5197,,10,2,mcl,35,45,10YR41 0,75Y,C,,,,,,,,,,3,,,,
5197,,10,3,hcl,45,65,10YR41 0,10Y,C,,,,,,,,,,3,,,,
5197,,9,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
5197,,9,2,msl,35,50,10YR43 0,,,,,,,,,,,,20,,,,
5197,,16,1,msl,0,25,10YR33 0,,,,,,,,,,,,12,,,,
5197,,16,2,msl,25,80,10YR43 0,,,,,,,,,,,,5,,,,
5197,,17,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
5197,,17,2,msl,30,75,10YR43 0,,,,,,,,,,,,5,,,,
5197,,17,3,msl,75,90,10YR43 0,75Y,C,,,,,,,,,,5,,,,
5197,,18,1,mcl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
5197,,18,2,mcl,30,40,10YR51 0,75Y,C,,,,,,,,,,8,,,,
5197,,18,3,scl,40,70,10YR51 0,10Y,M,,,,,,,,,,4,,,,
5197,,19,1,mcl,0,35,10YR33 0,,,,,,,,,,,,20,,,,
5197,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,20,,,,
5197,,32,1,mcl,0,35,10YR33 0,,,,,,,,,,,,20,,,,
5197,,32,2,scl,35,45,10YR43 0,,,,,,,,,,,,12,,,,
5197,,32,3,mcl,45,55,10YR42 0,75Y,C,,,,,,,,,,0,,,,
5197,,32,4,scl,55,80,10YR41 0,75Y,C,,,,,,,,,,5,,,,
5197,,24,1,msl,0,20,10YR33 0,,,,,,,,,,,,10,,,,
5197,,12,1,msl,0,20,10YR33 0,,,,,,,,,,,,10,,,,
5197,,5,1,mcl,0,20,10YR33 0,,,,,,,,,,,,25,,,,
5197,,1,1,mcl,0,20,10YR33 0,,,,,,,,,,,,10,,,,
5197,,2,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
5197,,2,2,mcl,20,50,10YR42 0,,,,,,,,,,,,5,,,,
5197,,2,3,hcl,50,80,25 Y52 0,10Y,C,,,,,,,,,,5,,,,
5197,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
5197,,3,2,hcl,30,60,10YR41 0,10Y,C,,,,,,,,,,5,,,,
5197,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
5197,,4,2,hcl,25,60,10YR51 0,10Y,C,,,,,,,,,,6,,,,
5197,,6,1,mcl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
5197,,6,2,mcl,35,60,10YR54 0,10Y,C,,,,,,,,,,6,,,,
5197,,6,3,mcl,60,80,10YR53 0,10Y,C,,,,,,,,,,12,,,,
5197,,7,1,mcl,0,20,10YR42 0,,,,,,,,,,,,6,,,,
5197,,7,2,scl,20,60,10YR51 0,75Y,M,,,,,,,,,,5,,,,
5197,,31,1,msl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
5197,,31,2,msl,30,50,10YR43 0,,,,,,,,,,,,10,,,,
5197,,31,3,lms,50,120,10YR44 0,,,,,,,,,,,,60,,,,
5197,,43,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5197,,43,2,msl,30,70,10YR53 0,,,,,,,,,,,,0,,,,
5197,,43,3,msl,70,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5197,,42,1,fszl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
5197,,42,2,fszl,30,55,10YR44 0,,,,,,,,,,,,15,,,,
5197,,53,1,mszl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
5197,,41,1,mszl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
5197,,41,2,mszl,30,70,10YR44 0,,,,,,,,,,,,15,,,,
5197,,41,3,msl,70,120,10YR64 0,10Y,C,,,,,,,,,,10,,,,
5197,,26,1,msl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
5197,,26,2,msl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
5197,,26,3,lms,60,120,10YR46 0,,,,,,,,,,,,50,,,,
5197,,27,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
5197,,27,2,msl,30,70,10YR44 0,,,,,,,,,,,,5,,,,
5197,,27,3,lms,70,120,10YR44 0,,,,,,,,,,,,5,,,,
5197,,39,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
5197,,39,2,msl,30,55,10YR52 0,,,,,,,,,,,,50,,,,
5197,,40,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
5197,,40,2,msl,30,50,10YR44 0,,,,,,,,,,,,10,,,,
5197,,40,3,lms,50,55,10YR46 0,,,,,,,,,,,,50,,,,
5197,,28,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
5197,,28,2,msl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
5197,,29,1,msl,0,35,10YR32 0,,,,,,,,,,,,15,,,,
5197,,29,2,msl,35,36,10YR44 0,,,,,,,,,,,,60,,,,
5197,,30,1,msl,0,30,10YR42 0,,,,,,,,,,,,12,,,,
5197,,30,2,msl,30,50,10YR44 0,,,,,,,,,,,,15,,,,
5197,,44,1,msl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
5197,,55,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5197,,55,2,msl,30,120,10YR53 0,,,,,,,,,,,,0,,,,
5197,,56,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5197,,56,2,msl,30,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
5197,,57,1,mszl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5197,,57,2,msl,30,70,10YR44 0,,,,,,,,,,,,1,,,,
5197,,33,1,msl,0,30,10YR32 0,,,,,,,,,,,,20,,,,
5197,,23,1,msl,0,30,10YR32 0,,,,,,,,,,,,20,,,,
5197,,23,2,msl,30,40,10YR44 0,,,,,,,,,,,,20,,,,
5197,,15,1,scl,0,30,10YR42 0,,,,,,,,,,,,15,,,,
5197,,15,2,scl,30,45,10YR44 0,,,,,,,,,,,,18,,,,
5197,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5197,,8,2,scl,30,55,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
5197,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5197,,14,2,scl,25,55,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
5197,,22,1,msl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
5197,,22,2,msl,30,55,10YR62 0,,,,,,,,,,,,15,,,,
5197,,45,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5197,,46,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5197,,46,2,msl,25,26,10YR32 0,,,,,,,,,,,,0,,,,
5197,,34,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5197,,13,1,msl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
5197,,13,2,msl,30,50,10YR44 0,10Y,F,,,,,,,,,,15,,,,
5197,,24A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
