JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
192,,1,SP,3590,1180,CER,,SE,32,32,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,2,SP,3600,1180,CER,,E,42,42,3,3A,123,109,22,17,2,,,,,,,,3A,WE,
192,,3,SP,3610,1180,PEA,,SW,32,32,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,4,SP,3620,1180,PEA,,SE,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,5,SP,3570,1170,PAS,,E,,999,1,2,103,102,2,10,3A,,,,,,,,3A,DR,
192,,6,SP,3580,1169,PAS,,E,,999,1,2,104,104,3,12,3A,,,,,,,,3A,DR,
192,,7,SP,3590,1168,PLO,,SE,,999,1,2,95,95,-6,3,3A,,,,,,,,3A,DR,MAX 3A TOPSOIL ST
192,,8,SP,3600,1170,PLO,,E,33,999,1,2,81,87,-20,-5,3A,,,,,,,,3A,DR,MAX 3A TOPSOIL ST
192,,9,SP,3610,1170,PLO,,SW,,999,1,2,103,103,2,11,3A,,,,,,,,3A,DR,MAX 3A TOPSOIL ST
192,,10,SP,3620,1170,PLO,,E,,999,1,2,75,80,-26,-12,3B,,,,,,,,3B,DR,MAX 3B TOPSOIL ST
192,,11,SP,3630,1170,PEA,,W,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,12,SP,3570,1160,PAS,,S,34,34,4,3B,98,97,-3,5,3A,,,,,,,,3B,WE,
192,,13,SP,3580,1160,PAS,,SE,,999,1,2,95,97,-6,5,3A,,,,,,,,3A,DR,
192,,14,SP,3590,1160,PLO,,E,38,38,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,15,SP,3600,1160,PLO,,W,,999,1,2,82,87,-19,-5,3A,,,,,,,,3A,DR,MAX 3A TOPSOIL ST
192,,16,SP,3610,1160,PLO,,S,23,999,2,3A,99,99,-2,7,3A,,,,,,,,3A,DR,MAX 3A TOPSOIL ST
192,,17,SP,3620,1160,PLO,,S,,999,1,3A,91,93,-10,1,3A,,,,,,,,3A,DR,
192,,18,SP,3630,1160,PLO,,SW,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,19,SP,3640,1160,PLO,,SW,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,20,SP,3570,1150,CER,,SE,29,29,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,21,SP,3580,1150,CER,,SE,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,22,SP,3590,1150,PLO,,SE,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,23,SP,3600,1150,PLO,,E,,999,1,3A,77,83,-24,-9,3B,,,,,,,,3B,DR,
192,,24,SP,3610,1150,PLO,,E,,999,1,2,104,104,3,12,3A,,,,,,,,3A,DR,
192,,25,SP,3620,1150,PLO,,SW,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,MAX 2 TOPSOIL ST
192,,26,SP,3630,1150,PAS,,N,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,MAX 2 TOPSOIL ST
192,,27,SP,3640,1150,PAS,,NW,,999,1,2,76,81,-25,-11,3B,,,,,,,,3B,DR,MAX 3A TOPSOIL ST
192,,28,SP,3570,1140,CER,,SE,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,29,SP,3580,1140,PLO,,E,38,38,3,3B,,,0,0,,,,,,,,,3B,WE,
192,,30,SP,3590,1140,PLO,,E,37,37,4,3B,96,94,-5,2,3A,,,,,,,,3B,WE,
192,,31,SP,3600,1140,PLO,,SE,38,38,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,32,SP,3610,1140,PLO,,,,999,1,2,88,90,-13,-2,3A,,,,,,,,3A,DR,MAX 2 TOPSOIL ST
192,,33,SP,3620,1140,PLO,,SW,24,24,4,3B,,,0,0,,,,,,,,,3B,WE,MAX 2 TOPSOIL ST
192,,34,SP,3630,1140,PLO,,NW,,999,1,2,92,93,-9,1,3A,,,,,,,,3A,DR,MAX 2 TOPSOIL ST
192,,35,SP,3640,1140,PAS,,NE,,999,1,3A,71,76,-30,-16,3B,,,,,,,,3B,DR,MAX 3A TOPSOIL ST
192,,36,SP,3650,1140,PAS,,NE,30,30,3,3B,,,0,0,,,,,,,,,3B,WE,
192,,37,SP,,,NA,,NE,,,,,,,0,0,,,,,,,,,2,,
192,,38,SP,3580,1130,PLO,,SE,,999,1,2,101,102,0,10,3A,,,,,,,,3A,DR,
192,,39,SP,3590,1130,PLO,,SE,,999,1,3A,93,96,-8,4,3A,,,,,,,,3A,WD,
192,,40,SP,3600,1130,PLO,,SE,,999,1,2,89,91,-12,-1,3A,,,,,,,,3A,DR,MAX 3A TOPSOIL ST
192,,41,SP,3610,1130,PAS,,,,999,1,2,140,117,39,25,1,,,,,,,,2,WE,
192,,42,SP,3620,1130,PLO,,W,27,27,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,43,SP,3630,1130,PLO,,W,,999,1,3A,77,82,-24,-10,3B,,,,,,,,3B,DR,MAX 2 TOPSOIL ST
192,,44,SP,3640,1130,PAS,,,,999,1,3A,85,89,-16,-3,3A,,,,,,,,3A,WD,
192,,47,SP,3590,1120,PLO,,E,,999,1,2,96,97,-5,5,3A,,,,,,,,3A,DR,MAX 2 TOPSOIL ST
192,,48,SP,3600,1120,PLO,,E,,999,1,2,91,93,-10,1,3A,,,,,,,,3A,DR,MAX 2 TOPSOIL ST
192,,49,SP,3610,1120,PAS,,W,,999,1,3A,92,94,-9,2,3A,,,,,,,,3A,WD,
192,,50,SP,3620,1120,PLO,,,37,37,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,51P,SP,3630,1120,PLO,,,,999,1,3A,68,71,-33,-21,3B,,,,,,,,3B,DR,PSD = C TOPSOIL
192,,54P,SP,3600,1110,PLO,,W,,999,1,3A,88,90,-13,-2,3A,,,,,,,,3A,DR,MAX 2 TOPSOIL ST
192,,55P,SP,3610,1110,PLO,,W,,999,1,3A,,,0,0,,,,,,,,,3A,WE,
192,,56,SP,3620,1110,PLO,,W,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,57,SP,3630,1110,PAS,,S,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,POSS DISTURBED ?
192,,58,SP,3680,1140,PLO,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,59,SP,3690,1140,PLO,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,60,SP,3700,1140,PAS,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,61,SP,3670,1130,PLO,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,62,SP,3680,1130,PAS,,S,53,53,3,3B,,,0,0,,,,,,,,,3B,WE,
192,,63,SP,3690,1130,PAS,,S,45,45,3,3B,,,0,0,,,,,,,,,3B,WE,
192,,64,SP,3700,1130,PAS,,S,34,34,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,65,SP,3660,1120,PLO,,SE,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,66,SP,3670,1120,PLO,,SE,48,48,3,3B,,,0,0,,,,,,,,,3B,WE,
192,,67,SP,3680,1120,PAS,,S,,999,1,2,95,97,-5,6,3A,,,,,,,,3A,DR,
192,,70,SP,3660,1110,PLO,,E,28,028,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,71,SP,3670,1110,PLO,,E,,999,1,2,88,91,-12,0,3A,,,,,,,,3A,DR,
192,,72,SP,3680,1110,PLO,,E,,999,1,2,94,96,-6,5,3A,,,,,,,,3A,DR,
192,,73,SP,3670,1100,PLO,,SE,,999,1,2,113,113,13,22,2,,,,,,,,2,WD,
192,,74,SP,3700,1100,HOR,,,,999,1,2,,,0,0,,,,,,,,,3B,TS,MAX 3B TOPSOIL STONE
192,,75,SP,3710,1110,HOR,,,,999,1,2,,,0,0,,,,,,,,,3B,TS,MAX 3B TOPSOIL STONE
192,,76,SP,3720,1110,PLO,,,,999,1,2,90,92,-10,1,3A,,,,,,,,3A,DR,MAX 3A TOPSOIL STONE
192,,77,SP,3690,1100,HOR,,,,999,1,2,74,79,-26,-12,3B,,,,,,,,3B,DR,MAX 3A TOPSOIL STONE
192,,78,SP,3700,1100,HOR,,,,999,1,2,,,0,0,,,,,,,,,3B,TS,MAX 3B TOPSOIL STONE
192,,79,SP,3710,1100,HOR,,,,999,1,2,,,0,0,3B,,,,,,,,3B,DR,MAX 3A TOPSOIL STONE
192,,80,SP,3720,1100,HOR,,,50,50,3,3B,,,0,0,,,,,,,,,3B,WE,
192,,81,SP,3680,1090,PLO,,SE,,999,1,2,92,94,-8,3,3A,,,,,,,,3A,DR,MAX 2 TOPSOIL STONES
192,,82,SP,3690,1090,HOR,,SE,,999,1,2,,,0,0,,,,,,,,,3B,TS,MAX 3B TOPSOIL STONE
192,,83,SP,3700,1090,HOR,,,,999,1,2,,,0,0,,,,,,,,,3B,TS,MAX 3B TOPSOIL STONE
192,,84,SP,3710,1090,HOR,,NW,,999,1,3A,,,0,0,,,,,,,,,3B,TS,MAX 3B TOPSOIL STONE
192,,85,SP,3720,1090,CER,,W,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,86,SP,3680,1080,CER,,,,999,1,2,,,0,0,,,,,,,,,3B,TS,MAX 3B TOPSOIL STONE
192,,88,SP,3700,1080,HOR,,,,999,1,2,94,96,-6,5,3A,,,,,,,,3A,DR,MAX 3A TOPSOIL STONE
192,,89,SP,3710,1080,HOR,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,90,SP,3720,1080,CER,,NW,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,92,SP,3680,1070,CER,,,,999,1,2,,,0,0,,,,,,,,,3B,TS,MAX 3B TOPSOIL STONE
192,,93,SP,3690,1070,CER,,,,999,1,2,75,80,-25,-11,3B,,,,,,,,3B,DR,MAX 3A TOPSOIL STONE
192,,94,SP,3700,1070,CER,,,,999,1,2,89,91,-11,0,3A,,,,,,,,3A,DR,MAX 2 TOPSOIL STONES
192,,95,SP,3710,1070,HOR,,SE,,999,1,2,92,94,-8,3,3A,,,,,,,,3A,DR,MAX 2 TOPSOIL STONES
192,,96,SP,3720,1070,CER,,S,42,42,3,3B,,,0,0,,,,,,,,,3B,WE,
192,,98,SP,3680,1060,PAS,,,,999,1,2,84,89,-16,-2,3A,,,,,,,,3B,DR,
192,,99,SP,3690,1060,PAS,,,,999,1,2,,,0,0,3B,,,,,,,,3B,DR,AS BORING 98
192,,100,SP,3700,1060,PLO,,,26,999,2,3A,,,0,0,3B,,,,,,,,3B,DR,MAX 2 TOPSOIL STONE
192,,101,SP,3710,1060,PLO,,,34,34,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,102,SP,3720,1060,PLO,,N,29,29,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,103,SP,3680,1050,PAS,,,,999,1,2,96,98,-4,7,3A,,,,,,,,3A,DR,
192,,104,SP,3690,1050,PLO,,,,999,1,2,81,86,-19,-5,3W,,,,,,,,3B,DR,MAX 2 TOPSOIL STONE
192,,105,SP,3700,1050,PLO,,,34,34,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,106,SP,3710,1050,PLO,,N,40,40,3,3B,,,0,0,,,,,,,,,3B,WE,
192,,107,SP,3720,1050,PLO,,N,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,109,SP,3690,1040,CER,,NE,,999,1,2,95,97,-5,6,3A,,,,,,,,3A,DR,
192,,110,SP,3700,1040,CER,,NE,32,32,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,111,SP,3710,1040,CER,,NE,29,29,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,112,SP,3720,1040,PLO,,N,29,42,3,3B,,,0,0,,,,,,,,,3B,WE,
192,,113,SP,3670,1030,PAS,,E,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,114,SP,3680,1030,PAS,,W,0,23,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,115,SP,3690,1030,PAS,,W,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,116,SP,3700,1030,CER,,NE,27,999,2,3A,,,0,0,,,,,,,,,3A,WE,
192,,117,SP,3710,1030,CER,,NE,27,27,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,118,SP,3720,1030,PLO,,N,33,33,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,119,SP,3670,1020,PAS,,W,,999,1,2,83,88,-17,-3,3A,,,,,,,,3A,DR,
192,,120,SP,3680,1020,PAS,,W,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,121,SP,3690,1020,CER,,W,29,29,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,123,SP,3700,1020,CER,,NW,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,124,SP,3710,1020,CER,,N,24,24,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,125,SP,3720,1020,CER,,NW,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,126,SP,3660,1010,PAS,,,,999,1,2,105,105,5,14,3A,,,,,,,,3A,DR,
192,,127,SP,3670,1010,PAS,,W,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,128,SP,3680,1010,PAS,,W,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,129,SP,3690,1010,CER,,W,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,130,SP,3700,1010,CER,,W,32,32,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,131,SP,3710,1010,CER,,NE,29,29,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,132,SP,3690,1000,CER,,W,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,133,SP,3700,1000,CER,,W,26,26,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,134,SP,3710,1000,CER,,W,29,29,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,135,SP,3680,0990,PAS,,,10,10,4,3B,,,0,0,,,,,,,,,3B,WE,
192,,110P,SP,3700,1040,CER,,NE,000,999,4,3B,0,0,,,,,,,,,,,3B,WE,PIT AT THIS BORING
192,,116P,SP,3700,1030,CER,,NE,000,999,3,3B,0,0,,,,,,,,,,,3B,WE,PIT AT THIS BORING
