JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1593,,4,SW,8070,4230,PGR,05,NE,0,999,1,2,68,68,-27,-17,3B,,,,,,,,2,WK,IMP 50
1593,,5,SW,8080,4230,PGR,05,NE,0,999,1,2,122,101,27,16,2,,,,,,,,2,WK,
1593,,6,SW,8090,4230,PGR,05,NE,0,999,1,2,115,92,20,7,2,,,,,,,,2,WK,IMP50
1593,,15,SW,8090,4220,PGR,06,NE,50,999,2,3A,80,86,-15,1,3A,,,,,,,,3A,WE,
1593,,22,SW,8050,4210,PGR,05,NE,0,999,1,2,78,78,-17,-7,3A,,,,,,,,2,WK,IMPEN 50
1593,,23,SW,8060,4210,PGR,05,NE,0,999,1,2,140,106,0,0,,,,,,,,,2,WK,
1593,,24,SW,8070,4210,PGR,05,NE,0,999,1,2,134,103,39,18,1,,,,,,,,2,WK,
1593,,25,SW,8080,4210,PGR,06,NE,45,999,2,3A,85,91,-10,6,3A,,,,,,,,3A,WE,
1593,,26,SW,8090,4210,PGR,04,NE,0,999,3,3A,95,107,0,22,3A,,,,,,,,3A,WE,IMPEN 70
1593,,16,SW,8100,4220,PGR,01,NE,0,999,3,3A,95,107,0,22,3A,,,,,,,,3A,WE,
1593,,7,SW,8100,4230,PGR,07,NE,0,999,1,2,130,102,35,17,1,,,,,,,,2,WK,IMPEN 40
1593,,14,SW,8080,4220,PGR,05,NE,0,999,1,2,120,96,25,11,2,,,,,,,,2,WK,
1593,,13,SW,8070,4220,PGR,05,NE,0,999,1,2,136,104,41,19,1,,,,,,,,2,WK,
1593,,1P,SW,8060,4209,PGR,05,NE,0,999,1,2,127,97,32,12,1,,,,,,,,2,WK,PIT 110
1593,,43,SW,8090,4190,PP,05,SW,45,999,2,3A,84,90,-11,5,3A,,,,,,,,3A,WE,IMPEN 60
1593,,44,SW,8100,4190,PP,06,SW,0,999,1,2,132,103,44,22,1,,,,,,,,2,WK,
1593,,3,SW,8140,4240,PP,06,W,0,999,1,2,77,77,-18,-8,3A,,,,,,,,2,WK,IMPEN 50
1593,,1,SW,8120,4240,PP,05,NE,0,999,1,2,135,105,40,20,1,,,,,,,,2,WK,
1593,,9,SW,8120,4230,PP,05,NE,25,999,3,3A,135,105,40,20,1,,,,,,,,3A,WE,
1593,,8,SW,8110,4230,PP,04,NE,0,999,1,2,144,109,49,24,1,,,,,,,,2,WK,NR MARSH
1593,,21,SW,8030,4210,PP,03,SE,50,999,2,3A,172,125,77,40,1,,,,,,,,3A,WE,
1593,,20,SW,8020,4210,PP,03,SE,50,999,2,3A,149,116,54,31,1,,,,,,,,3A,WE,
1593,,19,SW,8010,4210,OSR,02,S,35,999,3,3A,100,103,5,18,2,,,,,,,,3A,WE,IMP 60
1593,,11,SW,8010,4220,OSR,02,S,25,999,3,3A,177,127,82,42,1,,,,,,,,3A,WE,IMP 75
1593,,12,SW,8020,4220,OSR,02,S,45,999,2,3A,144,120,49,35,1,,,,,,,,3A,WE,IMP 80
1593,,31,SW,8050,4200,GRS,03,S,65,999,2,3A,142,116,47,31,1,,,,,,,,3A,WE,
1593,,32,SW,8060,4200,GRS,03,S,0,999,1,2,133,118,38,33,1,,,,,,,,2,WK,IMP 75
1593,,33,SW,8070,4200,GRS,05,S,0,999,1,2,152,119,57,34,1,,,,,,,,2,WK,
1593,,39,SW,8050,4190,PP,,S,60,999,2,3A,159,111,64,26,1,,,,,,,,3A,WE,
1593,,42,SW,8080,4190,LEY,04,E,25,999,3,3A,97,108,2,23,3A,,,,,,,,3A,DR,
1593,,58,SW,8060,4160,LEY,04,N,0,999,1,2,147,113,52,28,1,,,,,,,,2,WK,
1593,,62,SW,8060,4150,LEY,04,N,0,999,1,2,103,111,8,26,2,,,,,,,,2,WK,IMP 55
1593,,65,SW,8060,4140,LEY,04,N,0,999,1,2,125,95,65,32,1,,,,,,,,2,WK,
1593,,69,SW,8560,4130,LEY,05,N,0,999,1,2,113,94,-7,9,2,,,,,,,,2,DR,IMP 50
1593,,68,SW,8090,4140,SAS,05,N,0,999,1,2,115,94,2,21,2,,,,,,,,2,DR,IMP 50
1593,,56,SW,8090,4170,PP,05,N,45,999,2,3A,154,121,59,36,1,,,,,,,,3A,WK,IMP 90
1593,,50,SW,8090,4180,PP,05,N,25,999,3,3A,125,102,40,25,1,,,,,,,,3A,WE,
1593,,35,SW,8090,4200,PP,05,N,50,999,2,3A,132,110,37,25,1,,,,,,,,3A,WE,
1593,,2P,SW,8090,4180,PP,04,N,30,999,3,3A,96,101,1,16,3A,,,,,,,,3A,WE,
