JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2194,,19,SS,5750,3160,PGR,02,N,0,999,1,3A,099,113,0,22,3A,,,,,,,,3A,WK,IMP 70
2194,,18,SS,5740,3160,PGR,03,N,0,999,1,3A,095,108,-4,17,3A,,,,,,,,3A,WK,AGD 70
2194,,11,SS,5750,3170,PGR,02,N,0,999,1,3A,098,110,-1,19,3A,,,,,,,,3A,WK,AGD 70
2194,,12,SS,5760,3170,PGR,02,N,0,999,1,3A,108,107,9,16,2,,,,,,,,3A,WK,AGD 90
2194,,6,SS,5750,3180,PGR,01,N,85,999,1,3A,121,112,22,21,2,,,,,,,,3A,WK,AGD 100
2194,,7,SS,5760,3180,PGR,0,,50,50,3,3B,124,116,25,25,2,,,,,,,,3B,WE,AGD 100
2194,,16,SS,5800,3170,PGR,03,N,0,999,1,3B,112,113,13,22,2,,,,,,,,3B,WK,AGD 90
2194,,1P,SS,5800,3170,LEY,06,N,0,999,1,3A,117,098,24,14,2,,,,,,,,3A,WK,
2194,,15,SS,5790,3170,PGR,05,N,0,999,1,3A,116,118,17,27,2,,,,,,,,3A,WK,AGD 80
2194,,25,SS,5810,3160,PGR,06,N,0,999,1,3A,115,113,16,22,2,,,,,,,,3A,WK,AGD 90
2194,,24,SS,5800,3160,PGR,06,N,0,999,1,3A,110,116,11,25,2,,,,,,,,3A,WK,AGD 80
2194,,23,SS,5790,3160,PGR,06,N,0,999,1,3A,080,080,-19,-11,3A,,,,,,,,3A,WK,IMP STON
2194,,26,SS,5790,3150,PGR,06,N,0,999,1,3A,090,096,-9,5,3A,,,,,,,,3A,WK,IMP 60
2194,,27,SS,5800,3150,PGR,06,N,0,999,1,3A,099,108,0,17,3A,,,,,,,,3A,WK,IMP 65
2194,,20,SS,5760,3160,PGR,05,N,0,999,1,3A,094,100,-5,9,3A,,,,,,,,3A,WK,
2194,,2,SS,5770,3200,PGR,03,N,0,0,1,3A,094,100,-5,9,3A,,,,,,,,3A,WK,IMP 60
2194,,1,SS,5760,3200,PGR,03,N,0,999,1,3A,090,093,-9,2,3A,,,,,,,,3A,WK,IMP 55
2194,,3,SS,5750,3190,PGR,0,,0,999,1,3A,104,114,5,23,3A,,,,,,,,3A,WK,
2194,,4,SS,5760,3190,PGR,03,N,0,999,1,3A,094,099,-5,8,3A,,,,,,,,3A,WK,
2194,,5,SS,5770,3190,PGR,03,N,0,999,1,3A,104,118,5,27,3A,,,,,,,,3A,WK,
2194,,8,SS,5770,3180,PGR,0,,0,999,1,3A,101,112,2,21,3A,,,,,,,,3A,WK,
2194,,9,SS,5780,3180,PGR,0,,0,999,3,3B,096,102,-3,11,3A,,,,,,,,3B,WE,
2194,,13,SS,5770,3170,PGR,03,N,0,999,1,3A,116,118,17,27,2,,,,,,,,3A,WK,
2194,,21,SS,5770,3160,PGR,06,N,0,999,1,3A,106,118,7,27,2,,,,,,,,3A,WK,
2194,,22,SS,5780,3160,PGR,04,N,0,999,1,3A,106,118,7,27,2,,,,,,,,3A,WK,
2194,,14,SS,5780,3170,PGR,05,N,0,999,1,3A,116,118,17,27,2,,,,,,,,3A,WK,
2194,,10,SS,5790,3180,PGR,03,N,0,55,3,3B,111,118,12,27,2,,,,,,,,3B,WE,
