JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
492,,2,1,Y,mcl,3,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
492,,3,1,Y,mcl,3,10YR43 00,0,45,,0,0,10,HR,,,,,,,,,,,,
492,,3,2,,mcl,3,10YR54 00,45,50,,0,0,10,ZR,,,,,,,,,,,,
492,,7,1,Y,mcl,3,10YR43 00,0,45,,0,0,8,HR,,,,,,,,,,,,
492,,7,2,,mcl,3,10YR44 00,45,55,,0,0,10,ZR,,,,,,,,,,,,
492,,10,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
492,,9,1,Y,mcl,3,10YR43 00,0,45,,0,0,5,HR,,,,,,,,,,,,
492,,9,2,,hcl,4,10YR56 00,45,50,,0,0,5,ZR,,,,,,,,,,,,
492,,6,1,Y,mcl,3,10YR43 00,0,50,,0,0,8,HR,,,,,,,,,,,,
492,,5,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
492,,30,1,Y,mcl,3,10YR54 00,0,45,,0,0,0,,,F,,,,,,,,,,
492,,30,2,,hcl,4,25 Y64 00,45,70,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
492,,21,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
492,,21,2,,hcl,4,25 Y64 00,35,60,,0,0,5,ZR,,M,,,,,,,,,,
492,,21,3,,hcl,4,25 Y62 00,60,70,,0,0,50,ZR,,,,,,,,,,,,
492,,22,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
492,,22,2,,hcl,4,75YR58 00,35,55,,0,0,2,ZR,,,,,,,,,,,,
492,,25,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
492,,28,1,Y,mcl,3,10YR43 00,0,35,,5,0,5,HR,,,,,,,,,,,,
492,,28,2,,hcl,4,10YR54 00,35,45,,0,0,2,ZR,,,,,,,,,,,,
492,,28,3,,hcl,4,75YR56 00,45,60,,0,0,5,ZR,,,,,,,,,,,,
492,,29,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
492,,34,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
492,,33,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
492,,32,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
492,,31,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
492,,27,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
492,,24,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
492,,20,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
492,,19,1,Y,mcl,3,10YR52 53,0,35,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
492,,19,2,,c,5,10YR51 00,35,70,,0,0,0,,,F,,,Y,,,,,,Y,
492,,17,1,Y,mcl,3,10YR41 00,0,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
492,,17,2,,mzcl,3,10YR41 51,40,55,,0,0,0,,,C,,,Y,,,,,,Y,
492,,13,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
492,,13,2,,mcl,3,10YR43 00,30,35,,0,0,10,ZR,,,,,,,,,,,,
492,,12,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
492,,12,2,,mcl,3,10YR54 00,40,45,,0,0,10,ZR,,,,,,,,,,,,
492,,1P,1,Y,mcl,3,10YR43 00,0,32,,2,0,2,HR,,,,,,,,,,,,
492,,1P,2,,hcl,4,75YR54 00,32,60,,0,0,42,ZR,,,,,,WCSAB,FR,M,,,,
