SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,28,1,omszl,,0,28,75YR20 0,,,,,,,,,,,,5,,,,
,28,2,mcl,,28,48,10YR53 0,,,,,,,,,,,,0,,,,
,28,3,mszl,,48,58,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,28,4,lms,,58,78,75YR63 5,75Y,C,,,,,,,,,,0,,,,
,28,5,sc,,78,105,05YR54 4,,,,,,,,,,,,0,,,,
,45,1,omszl,,0,28,75YR31 0,,,,,,,,,,,,6,,,,
,45,2,mzcl,,28,46,75YR61 7,75Y,F,,,,,,,,,,3,,,,
,45,3,scl,,46,60,10YR72 6,75Y,M,,,,,,,,,,2,,,,
,45,4,msl,,60,80,75YR63 7,75Y,C,,,,,,,,,,2,,,,
,45,5,scl,,80,85,75YR52 7,75Y,C,,,,,,,,,,2,,,,
,51,1,omszl,,0,35,75YR31 0,,,,,,,,,,,,12,,,,
,51,2,msl,,35,58,10YR62 6,75Y,C,,,,,,,,,,5,,,,
,51,3,lms,,58,70,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,51,4,msl,,70,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,51,5,scl,,80,90,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,4P,1,omszl,,0,28,75YR31 0,,,,,,,,,,,,13,,,,
,4P,2,mszl,,28,60,10YR63 7,75Y,C,,,,,,,,,,25,,,,
,4P,3,c,,60,120,25YR43 7,,,,,,,,,,,,3,,Y,,
,1,1,zmszl,,0,28,75YR31 0,,,,,,,,,,,,7,,,,
,1,2,mszl,,28,48,10YR63 7,75Y,C,,,,,,,,,,0,,,,
,1,3,c,,48,70,05YR42 4,05Y,M,,,,,,,,,,0,,,,
,1,4,c,,70,100,25YR43 0,75Y,C,,,,,,,,,,0,,,,
,2,1,zszl,,0,35,75YR31 0,,,,,,,,,,,,7,,,,
,4,1,oszl,,0,26,75YR31 0,,,,,,,,,,,,7,,,,
,4,2,hcl,,26,43,10YR63 0,75Y,C,,,,,,,,,,3,,,,
,4,3,c,,43,80,05YR52 7,05Y,M,,,,,,,,,,0,,,,
,4,4,c,,80,100,05YR52 5,05Y,C,,,,,,,,,,0,,,,
,5,1,mszl,,0,34,10YR32 0,,,,,,,,,,,,8,,,,
,5,2,scl,,34,45,10YR52 6,10Y,C,,,,,,,,,,0,,,,
,5,3,c,,45,70,25YR46 0,,,,,,,,,,,,0,,,,
,5,4,c,,70,90,25YR46 0,,,,,,,,,,,,10,,,,
,6,1,ozsl,,0,28,75YR31 0,,,,,,,,,,,,12,,,,
,6,2,c,,28,100,25YR36 0,10Y,M,,,,,,,,,,0,,,,
,7,1,oszl,,0,30,75YR21 3,,,,,,,,,,,,8,,,,
,7,2,zcl,,30,38,10YR62 0,,,,,,,,,,,,0,,,,
,7,3,c,,38,100,05YR44 5,05Y,M,,,,,,,,,,0,,,,
,8,1,oszl,,0,30,75YR31 0,,,,,,,,,,,,10,,,,
,8,2,scl,,30,54,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,8,3,sc,,54,100,15YR52 7,75Y,M,,,,,,,,,,0,,,,
,9,1,oszl,,0,29,75YR31 0,,,,,,,,,,,,18,,,,
,9,2,szl,,29,40,10YR61 7,75Y,C,,,,,,,,,,0,,,,
,9,3,c,,40,80,05YR52 7,75Y,M,,,,,,,,,,0,,,,
,10,1,cl,,0,25,75YR31 0,,,,,,,,,,,,10,,,,
,10,2,szl,,25,50,10YR31 7,75Y,C,,,,,,,,,,5,,,,
,11,1,oszl,,0,35,75YR31 0,,,,,,,,,,,,5,,,,
,11,2,c,,35,100,25YR36 0,10Y,C,,,,,,,,,,0,,,,
,12,1,oszl,,0,33,75YR31 0,,,,,,,,,,,,10,,,,
,12,2,c,,33,53,10YR72 7,75Y,C,,,,,,,,,,0,,,,
,12,3,c,,53,70,25YR36 0,10Y,M,,,,,,,,,,0,,,,
,13,1,oszl,,0,35,75YR31 0,,,,,,,,,,,,0,,,,
,13,2,zsl,,35,43,10YR72 6,75Y,C,,,,,,,,,,0,,,,
,13,3,hcl,,43,54,25YR36 0,10Y,M,,,,,,,,,,0,,,,
,13,4,c,,54,70,25YR36 0,10Y,M,,,,,,,,,,0,,,,
,14,1,oszl,,0,25,75YR31 0,,,,,,,,,,,,7,,,,
,14,2,hcl,,25,35,10YR62 0,75Y,C,,,,,,,,,,2,,,,
,14,3,c,,35,65,75YR52 7,75Y,M,,,,,,,,,,0,,,,
,14,4,c,,65,95,05YR54 7,05Y,M,,,,,,,,,,2,,,,
,15,1,oszl,,0,34,75YR31 0,,,,,,,,,,,,10,,,,
,15,2,scl,,34,54,10YR72 0,75Y,M,,,,,,,,,,3,,,,
,15,3,c,,54,80,05YR52 7,05Y,C,,,,,,,,,,3,,,,
,16,1,oszl,,0,26,75YR31 0,,,,,,,,,,,,5,,,,
,16,2,scl,,26,45,10YR63 7,75Y,C,,,,,,,,,,3,,,,
,16,3,sc,,45,60,05YR52 7,75Y,M,,,,,,,,,,0,,,,
,16,4,c,,60,100,25YR43 6,75Y,C,,,,,,,,,,4,,,,
,17,1,oszl,,0,27,75YR31 0,,,,,,,,,,,,12,,,,
,17,2,szl,,27,40,10YR72 6,75Y,C,,,,,,,,,,5,,,,
,17,3,zcl,,40,60,10YR72 0,75Y,C,,,,,,,,,,5,,,,
,18,1,oszl,,0,20,75YR52 7,,,,,,,,,,,,5,,,,
,18,2,c,,20,48,75YR52 7,75Y,C,,,,,,,,,,0,,,,
,18,3,c,,48,80,05YR52 7,75Y,C,,,,,,,,,,0,,,,
,19,1,omszl,,0,30,10YR21 3,,,,,,,,,,,,15,,,,
,19,2,scl,,30,48,10YR63 5,10Y,C,,,,,,,,,,0,,,,
,20,1,oszl,,0,30,75YR31 0,,,,,,,,,,,,8,,,,
,20,2,msl,,30,43,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,20,3,scl,,43,51,25YR36 0,10Y,C,,,,,,,,,,0,,,,
,20,4,scl,,51,70,25YR36 0,10Y,C,,,,,,,,,,0,,,,
,20,5,c,,70,90,25YR36 0,10Y,C,,,,,,,,,,0,,,,
,21,1,oszl,,0,34,75YR31 0,,,,,,,,,,,,8,,,,
,21,2,c,,34,57,10YR73 0,75Y,M,,,,,,,,,,0,,,,
,21,3,c,,57,80,25YR36 0,10Y,M,,,,,,,,,,0,,,,
,22,1,oszl,,0,30,75YR31 0,,,,,,,,,,,,10,,,,
,22,2,c,,30,50,10YR73 0,75Y,M,,,,,,,,,,0,,,,
,22,3,c,,50,80,25YR36 0,10Y,M,,,,,,,,,,0,,,,
,3,1,oszl,,0,35,75YR31 0,,,,,,,,,,,,7,,,,
,3,2,scl,,35,48,10YR52 6,10Y,C,,,,,,,,,,0,,,,
,3,3,hcl,,48,60,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,23,1,oszl,,0,30,75YR31 0,,,,,,,,,,,,7,,,,
,23,2,mcl,,30,48,10YR62 0,75Y,C,,,,,,,,,,2,,,,
,23,3,c,,48,68,78YR52 7,75Y,M,,,,,,,,,,0,,,,
,23,4,c,,68,100,05YR54 5,05Y,M,,,,,,,,,,0,,,,
,24,1,oszl,,0,30,75YR31 0,,,,,,,,,,,,7,,,,
,24,2,scl,,30,46,10YR62 6,75Y,C,,,,,,,,,,3,,,,
,24,3,c,,46,70,75YR52 7,75Y,M,,,,,,,,,,2,,,,
,24,4,c,,70,90,05YR52 0,05Y,M,,,,,,,,,,2,,,,
,25,1,oszl,,0,30,75YR31 0,,,,,,,,,,,,12,,,,
,25,2,zsl,,30,37,10YR72 6,75Y,C,,,,,,,,,,0,,,,
,25,3,c,,37,100,25YR36 0,10Y,C,,,,,,,,,,0,,,,
,26,1,oszl,,0,34,75YR31 0,,,,,,,,,,,,0,,,,
,26,2,szl,,34,44,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,26,3,zcl,,44,57,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,26,4,c,,57,80,05YR54 7,75Y,M,,,,,,,,,,0,,,,
,26A,1,oszl,,0,34,75YR31 0,,,,,,,,,,,,0,,,,
,26A,2,szl,,34,44,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,26A,3,zcl,,44,57,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,26A,4,c,,57,80,05YR54 7,75Y,M,,,,,,,,,,0,,,,
,27,1,oszl,,0,26,75YR31 0,,,,,,,,,,,,8,,,,
,27,2,szl,,26,45,10YR63 0,75Y,C,,,,,,,,,,3,,,,
,27,3,hcl,,45,70,05YR52 7,75Y,C,,,,,,,,,,2,,,,
,27,4,c,,70,90,05YR52 5,75Y,C,,,,,,,,,,0,,,,
,29,1,oszl,,0,27,75YR31 0,,,,,,,,,,,,7,,,,
,29,2,zcl,,27,37,10YR73 0,,,,,,,,,,,,2,,,,
,29,3,hcl,,37,60,10YR73 0,75Y,C,,,,,,,,,,0,,,,
,30,1,zsl,,0,34,75YR44 0,,,,,,,,,,,,5,,,,
,30,2,szcl,,34,45,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,30,3,msl,,45,55,05YR54 0,,,,,,,,,,,,0,,,,
,30,4,scl,,55,85,75YR36 0,75Y,C,,,,,,,,,,0,,,,
,31,1,oszl,,0,33,75YR31 0,,,,,,,,,,,,5,,,,
,31,2,szl,,33,45,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,31,3,scl,,45,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,31,4,c,,60,90,25YR36 0,75Y,M,,,,,,,,,,0,,,,
,32,1,oszl,,0,32,75YR31 0,,,,,,,,,,,,5,,,,
,32,2,zsl,,32,46,10YR62 5,75Y,C,,,,,,,,,,0,,,,
,32,3,scl,,46,65,10YR62 7,75Y,C,,,,,,,,,,0,,,,
,32,4,hcl,,65,78,10YR62 7,75Y,C,,,,,,,,,,0,,,,
,32,5,c,,78,100,25YR36 0,75Y,M,,,,,,,,,,0,,,,
,33,1,oszl,,0,29,75YR31 0,,,,,,,,,,,,7,,,,
,33,2,scl,,29,60,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,33,3,c,,60,80,05YR52 0,05Y,M,,,,,,,,,,0,,,,
,33,4,c,,80,85,05YR52 0,05Y,M,,,,,,,,,,3,,,,
,33A,1,oszl,,0,29,75YR31 0,,,,,,,,,,,,7,,,,
,33A,2,scl,,29,60,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,33A,3,c,,60,80,05YR52 0,05Y,M,,,,,,,,,,0,,,,
,33A,4,c,,80,85,05YR52 0,05Y,M,,,,,,,,,,3,,,,
,34,1,oszl,,0,29,75YR31 0,,,,,,,,,,,,5,,,,
,34,2,szl,,29,35,10YR63 6,75Y,C,,,,,,,,,,0,,,,
,34,3,c,,35,55,75YR52 7,75Y,M,,,,,,,,,,3,,,,
,34,4,c,,55,100,05YR53 7,05Y,M,,,,,,,,,,2,,,,
,35,1,oszl,,0,33,75YR31 0,,,,,,,,,,,,9,,,,
,35,2,zsl,,33,49,10YR63 7,75Y,C,,,,,,,,,,0,,,,
,35,3,c,,49,100,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,36,1,oszl,,0,32,75YR31 0,,,,,,,,,,,,12,,,,
,36,2,scl,,32,49,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,36,3,c,,49,80,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,37,1,omszl,,0,35,75YR31 0,,,,,,,,,,,,8,,,,
,37,2,msl,,35,55,10YR63 0,75Y,C,,,,,,,,,,5,,,,
,37,3,lms,,55,80,75YR53 7,75Y,C,,,,,,,,,,5,,,,
,37,4,ms,,80,100,05YR53 8,05Y,C,,,,,,,,,,5,,,,
,38,1,omszl,,0,29,75YR20 0,,,,,,,,,,,,5,,,,
,38,2,mcl,,29,55,10YR62 5,10Y,C,,,,,,,,,,3,,,,
,38,3,hcl,,55,65,10YR62 5,10Y,M,,,,,,,,,,3,,,,
,38,4,sc,,65,92,05YR44 0,,,,,,,,,,,,0,,,,
,39,1,oszl,,0,30,75YR31 0,,,,,,,,,,,,0,,,,
,39,2,szl,,30,48,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,39,3,scl,,48,60,10YR63 7,75Y,M,,,,,,,,,,0,,,,
,39,4,sc,,60,80,05YR52 5,75Y,M,,,,,,,,,,0,,,,
,40,1,oszl,,0,35,75YR31 0,,,,,,,,,,,,10,,,,
,40,2,msl,,35,60,10YR63 7,75Y,C,,,,,,,,,,3,,,,
,40,3,scl,,60,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,40,4,sc,,70,100,05YR53 7,05Y,C,,,,,,,,,,0,,,,
,41,1,oszl,,0,25,75YR31 0,,,,,,,,,,,,15,,,,
,41,2,scl,,25,38,10YR63 0,75Y,C,,,,,,,,,,5,,,,
,41,3,c,,38,60,05YR53 7,75Y,M,,,,,,,,,,0,,,,
,42,1,oszl,,0,32,75YR31 0,,,,,,,,,,,,6,,,,
,42,2,msl,,32,45,10YR62 7,75Y,C,,,,,,,,,,0,,,,
,42,3,scl,,45,62,10YR62 7,75Y,M,,,,,,,,,,0,,,,
,42,4,c,,62,100,25YR36 0,75Y,M,,,,,,,,,,0,,,,
,42A,1,oszl,,0,32,75YR31 0,,,,,,,,,,,,6,,,,
,42A,2,msl,,32,45,10YR62 7,75Y,C,,,,,,,,,,0,,,,
,42A,3,scl,,45,62,10YR62 7,75Y,M,,,,,,,,,,0,,,,
,42A,4,c,,62,100,25YR36 0,75Y,M,,,,,,,,,,0,,,,
,43,1,oszl,,0,35,75YR31 0,,,,,,,,,,,,5,,,,
,43,2,szl,,35,63,10YR63 7,75Y,C,,,,,,,,,,2,,,,
,43,3,hcl,,63,70,05YR53 0,75Y,M,,,,,,,,,,1,,,,
,43,4,c,,70,100,05YR52 5,05Y,M,,,,,,,,,,1,,,,
,44,1,szl,,0,34,10YR32 4,,,,,,,,,,,,16,,,,
,44,2,sc,,34,100,25YR43 7,75Y,C,,,,,,,,,,2,,,,
,46,1,omszl,,0,31,10YR31 2,,,,,,,,,,,,7,,,,
,46,2,mcl,,31,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,47,1,oszl,,0,33,75YR31 0,,,,,,,,,,,,5,,,,
,47,2,zsl,,33,49,10YR63 7,75Y,C,,,,,,,,,,0,,,,
,47,3,c,,49,80,05YR46 0,10Y,M,,,,,,,,,,0,,,,
,48,1,oszl,,0,30,75YR31 0,,,,,,,,,,,,5,,,,
,48,2,zl,,30,47,10YR63 7,75Y,C,,,,,,,,,,0,,,,
,48,3,zc,,47,60,05YR46 0,10Y,M,,,,,,,,,,0,,,,
,48,4,c,,60,90,05YR46 0,10Y,M,,,,,,,,,,0,,,,
,49,1,omszl,,0,25,75YR20 0,,,,,,,,,,,,5,,,,
,49,2,hcl,,25,78,10YR62 5,10Y,C,,,,,,,,,,0,,,,
,49,3,sc,,78,100,05YR44 5,,,,,,,,,,,,0,,,,
,50,1,oszl,,0,32,75YR31 0,,,,,,,,,,,,7,,,,
,50,2,hcl,,32,48,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,50,3,c,,48,100,05YR52 7,75Y,M,,,,,,,,,,0,,,,
,52,1,oszl,,0,33,75YR31 0,,,,,,,,,,,,10,,,,
,52,2,scl,,33,60,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,52,3,c,,60,90,05YR46 0,,,,,,,,,,,,0,,,,
,53,1,oszl,,0,53,75YR31 0,,,,,,,,,,,,15,,,,
,53,2,scl,,53,54,10YR63 6,75Y,C,,,,,,,,,,5,,,,
,54,1,oszl,,0,28,75YR31 0,,,,,,,,,,,,7,,,,
,54,2,scl,,28,40,10YR63 0,75Y,C,,,,,,,,,,5,,,,
,54,3,lms,,40,55,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,54,4,c,,55,100,25YR43 4,05Y,C,,,,,,,,,,0,,,,
,55,1,szl,,0,36,10YR31 0,,,,,,,,,,,,5,,,,
,55,2,szl,,36,50,10YR61 6,75Y,C,,,,,,,,,,3,,,,
,55,3,scl,,50,75,10YR63 0,75Y,M,,,,,,,,,,2,,,,
,55,4,c,,75,95,25YR43 4,75Y,C,,,,,,,,,,0,,,,
,56,1,omszl,,0,33,10YR31 2,,,,,,,,,,,,6,,,,
,56,2,sc,,33,55,10YR53 6,10Y,C,,,,,,,,,,2,,,,
,56,3,c,,55,100,05YR54 4,75Y,C,,,,,,,,,,1,,,,
,57,1,omszl,,0,35,10YR31 2,,,,,,,,,,,,0,,,,
,57,2,csl,,35,48,10YR46 0,,,,,,,,,,,,0,,,,
,58,1,omszl,,0,36,10YR21 3,,,,,,,,,,,,8,,,,
,58,2,scl,,36,45,10YR63 6,10Y,M,,,,,,,,,,3,,,,
,58,3,c,,45,80,75YR70 5,75Y,C,,,,,,,,,,0,,,,
,58,4,c,,80,90,05YR54 4,,,,,,,,,,,,0,,,,
,61,1,ozsl,,0,27,75YR31 0,,,,,,,,,,,,5,,,,
,61,2,mzcl,,27,30,10YR62 0,75Y,C,,,,,,,,,,3,,,,
,61,3,scl,,30,55,75YR53 6,75Y,M,,,,,,,,,,5,,,,
,61,4,sc,,55,80,05YR52 0,75Y,M,,,,,,,,,,0,,,,
,62,1,oszl,,0,30,75YR31 0,,,,,,,,,,,,10,,,,
,62,2,zl,,30,48,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,62,3,zcl,,48,60,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,62,4,c,,60,85,05YR46 0,10Y,M,,,,,,,,,,0,,,,
,62A,1,oszl,,0,30,75YR31 0,,,,,,,,,,,,10,,,,
,62A,2,zl,,30,48,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,62A,3,zcl,,48,60,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,62A,4,c,,60,85,05YR46 0,10Y,M,,,,,,,,,,0,,,,
,63,1,oszl,,0,36,75YR31 0,,,,,,,,,,,,10,,,,
,63,2,zl,,36,48,10YR63 0,75Y,M,,,,,,,,,,0,,,,
,63,3,c,,48,63,05YR54 0,10Y,M,,,,,,,,,,0,,,,
,63,4,c,,63,85,05YR46 0,10Y,M,,,,,,,,,,0,,,,
,64,1,oszl,,0,31,75YR31 0,,,,,,,,,,,,8,,,,
,64,2,zl,,31,38,10YR72 0,75Y,C,,,,,,,,,,0,,,,
,64,3,c,,38,80,05YR54 0,10Y,C,,,,,,,,,,0,,,,
,65,1,szl,,0,29,10YR32 3,,,,,,,,,,,,7,,,,
,65,2,scl,,29,40,10YR62 0,75Y,C,,,,,,,,,,3,,,,
,65,3,mcl,,40,58,10YR62 0,75Y,M,,,,,,,,,,3,,,,
,65,4,c,,58,80,05YR52 7,05Y,C,,,,,,,,,,0,,,,
,66,1,mszl,,0,39,10YR33 0,10Y,F,,,,,,,,,,7,,,,
,66,2,scl,,39,45,10YR56 4,10Y,C,,,,,,,,,,5,,,,
,66,3,mszl,,45,65,10YR33 5,10Y,C,,,,,,,,,,0,,,,
,66,4,c,,65,95,10YR64 6,10Y,C,,,,,,,,,,0,,,,
,66,5,c,,95,100,05YR44 4,,,,,,,,,,,,0,,,,
,67,1,omszl,,0,32,10YR32 3,,,,,,,,,,,,10,,,,
,67,2,mszl,,32,45,10YR63 4,10Y,C,,,,,,,,,,3,,,,
,67,3,scl,,45,75,10YR63 0,10Y,M,,,,,,,,,,1,,,,
,67,4,c,,75,100,05YR44 4,,,,,,,,,,,,0,,,,
,68,1,oszl,,0,35,10YR21 3,,,,,,,,,,,,5,,,,
,68,2,mcl,,35,55,10YR63 6,10Y,M,,,,,,,,,,3,,,,
,68,3,c,,55,80,05YR44 4,75Y,C,,,,,,,,,,10,,,,
,69,1,osl,,0,27,75YR31 0,,,,,,,,,,,,7,,,,
,69,2,szl,,27,53,10YR62 7,75Y,C,,,,,,,,,,5,,,,
,69,3,hcl,,53,75,75YR53 3,75Y,M,,,,,,,,,,3,,,,
,69,4,c,,75,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,69A,1,osl,,0,27,75YR31 0,,,,,,,,,,,,7,,,,
,69A,2,szl,,27,53,10YR62 7,75Y,C,,,,,,,,,,5,,,,
,69A,3,hcl,,53,75,75YR53 7,75Y,C,,,,,,,,,,3,,,,
,69A,4,c,,75,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,70,1,osl,,0,26,75YR71 0,,,,,,,,,,,,5,,,,
,70,2,zcl,,26,42,10YR62 4,75Y,C,,,,,,,,,,3,,,,
,70,3,c,,42,70,05YR52 7,75Y,M,,,,,,,,,,1,,,,
,70,4,c,,70,95,05YR53 5,05Y,C,,,,,,,,,,0,,,,
,71,1,osl,,0,27,75YR31 0,,,,,,,,,,,,10,,,,
,71,2,zcl,,27,47,10YR62 0,75Y,C,,,,,,,,,,7,,,,
,71,3,c,,47,68,05YR53 0,75Y,C,,,,,,,,,,7,,,,
,72,1,oszl,,0,37,75YR31 0,,,,,,,,,,,,5,,,,
,72,2,zl,,37,59,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,72,3,scl,,59,68,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,72,4,lms,,68,76,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,72,5,c,,76,85,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,73,1,oszl,,0,34,75YR31 0,,,,,,,,,,,,15,,,,
,73,2,zl,,34,42,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,74,1,mszl,,0,37,10YR42 0,10Y,F,,,,,,,,,,7,,,,
,74,2,scl,,37,57,10YR63 4,10Y,M,,,,,,,,,,3,,,,
,74,3,c,,57,78,10YR64 6,10Y,C,,,,,,,,,,2,,,,
,74,4,c,,78,100,05YR44 4,,,,,,,,,,,,2,,,,
,75,1,mszl,,0,29,10YR33 0,,,,,,,,,,,,7,,,,
,75,2,scl,,29,48,75YR56 4,05Y,C,,,,,,,,,,3,,,,
,75,3,c,,48,80,10YR64 6,10Y,C,,,,,,,,,,1,,,,
,75,4,c,,80,100,05YR44 4,75Y,C,,,,,,,,,,1,,,,
,76,1,mszl,,0,29,10YR33 0,,,,,,,,,,,,7,,,,
,76,2,scl,,29,45,75YR56 4,05Y,C,,,,,,,,,,3,,,,
,76,3,scl,,45,55,10YR64 0,10Y,C,,,,,,,,,,1,,,,
,76,4,sc,,55,80,10YR64 6,10Y,M,,,,,,,,,,3,,,,
,76,5,sc,,80,100,05YR44 6,75Y,C,,,,,,,,,,2,,,,
,77,1,oszl,,0,30,75YR31 0,00Z,Z,,,,,,,,,,7,,,,
,77,2,zcl,,30,58,10YR62 0,75Y,C,,,,,,,,,,3,,,,
,77,3,c,,58,95,05YR53 5,05Y,C,,,,,,,,,,5,,,,
,78,1,oszl,,0,28,75YR31 0,,,,,,,,,,,,7,,,,
,78,2,mcl,,28,52,10YR62 7,75Y,C,,,,,,,,,,3,,,,
,78,3,hcl,,52,85,05YR53 0,75Y,M,,,,,,,,,,3,,,,
,78,4,c,,85,95,05YR43 4,75Y,M,,,,,,,,,,0,,,,
,79,1,oszl,,0,29,75YR31 0,,,,,,,,,,,,10,,,,
,79,2,zcl,,29,50,10YR62 7,75Y,C,,,,,,,,,,4,,,,
,79,3,scl,,50,65,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,60,1,oszl,,0,27,75YR31 0,,,,,,,,,,,,10,,,,
,60,2,mcl,,27,43,10YR62 7,75Y,C,,,,,,,,,,5,,,,
,60,3,scl,,43,70,75YR52 6,75Y,C,,,,,,,,,,7,,,,
,60,4,c,,70,82,05YR52 0,75Y,C,,,,,,,,,,3,,,,
,80,1,mszl,,0,29,75YR42 5,75Y,F,,,,,,,,,,7,,,,
,80,2,scl,,29,39,75YR62 6,75Y,C,,,,,,,,,,3,,,,
,80,3,cl,,39,56,75YR63 7,75Y,C,,,,,,,,,,1,,,,
,80,4,hcl,,56,78,10YR62 7,75Y,M,,,,,,,,,,0,,,,
,81,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,10,,,,
,81,2,scl,,26,48,75YR54 5,75Y,F,,,,,,,,,,3,,,,
,81,3,mcl,,48,65,75YR52 5,75Y,C,,,,,,,,,,2,,,,
,81,4,sc,,65,93,05YR53 0,75Y,M,,,,,,,,,,3,,,,
,1A,1,szl,,0,27,10YR42 4,,,,,,,,,,,,7,,,,
,1A,2,szl,,27,66,10YR71 0,10Y,C,,,,,,,,,,0,,,,
,1A,3,c,,66,80,25YR43 0,25Y,C,,,,,,,,,,0,,,,
,1B,1,cl,,0,32,10YR32 0,,,,,,,,,,,,10,,,,
,1B,2,mcl,,32,44,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,1B,3,c,,44,80,10YR72 0,75Y,C,,,,,,,,,,0,,,,
,2B,1,oszl,,0,36,75YR32 0,,,,,,,,,,,,0,,,,
,2B,2,sl,,36,45,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,2B,3,c,,45,100,05YR44 0,,,,,,,,,,,,0,,,,
,3B,1,oszl,,0,30,75YR31 0,,,,,,,,,,,,15,,,,
,3B,2,sl,,30,50,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,3B,3,mcl,,50,100,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,4B,1,oszl,,0,35,05YR25 0,,,,,,,,,,,,5,,,,
,4B,2,mcl,,35,60,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,4B,3,hcl,,60,90,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,4B,4,c,,90,100,00ZZ00 0,00Z,C,,,,,,,,,,0,,,,
,1P,1,oszl,,0,31,75YR31 0,,,,,,,,,,,,3,,,,
,1P,2,szl,,31,78,10YR62 6,75Y,C,,,,,,,,,,5,,,,
,1P,3,c,,78,120,25YR43 4,10Y,C,,,,,,,,,,4,,Y,,
,2P,1,oszl,,0,28,75YR31 0,,,,,,,,,,,,6,,,,
,2P,2,hcl,,28,45,10YR63 7,75Y,C,,,,,,,,,,5,,,,
,2P,3,c,,45,120,25YR43 4,05Y,C,,,,,,,,,,3,,Y,,
,3P,1,oszl,,0,28,75YR31 0,,,,,,,,,,,,5,,,,
,3P,2,scl,,28,54,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,3P,3,c,,54,120,05YR52 7,05Y,C,,,,,,,,,,2,,Y,,
,5P,1,oszl,,0,30,75YR31 0,,,,,,,,,,,,5,,,,
,5P,2,scl,,30,66,10YR63 7,75Y,C,,,,,,,,,,7,,,,
,5P,3,c,,66,120,05YR52 7,05Y,C,,,,,,,,,,7,,Y,,
,6P,1,sl,,0,28,10YR43 0,,,,,,,,,,,,9,,,,
,6P,2,scl,,28,63,05YR53 5,00Z,C,,,,,,,,,,25,,,,
,6P,3,c,,63,120,05YR54 5,75Y,C,,,,,,,,,,30,,Y,,
,59,1,osz,,0,28,75YR31 0,,,,,,,,,,,,7,,,,
,59,2,zcl,,28,90,10YR62 0,10Y,F,,,,,,,,,,0,,,,
,59,3,hcl,,90,105,75YR52 7,75Y,C,,,,,,,,,,0,,,,
