JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8792,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
8792,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
8792,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,SPL-30
8792,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
8792,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,
8792,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,PEAT
8792,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
8792,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
8792,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
8792,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
8792,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
8792,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
8792,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,DIST
8792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
8792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
8792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
8792,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8792,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,SPL 45
8792,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8792,,,NZ,PPA,,,,,,,,,,,,,,,,,,,,3B,,
8792,,,NZ,PPA,,,,,,,,,,,,,,,,,,,,3B,,
8792,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
8792,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
8792,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,MSST 50
8792,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
8792,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3A,,
8792,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8792,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8792,,,NZ,POT,,,,,,,,,3,,S,,,,,,,,,3B,,
8792,,,NZ,POT,,,,,,,,,2,,S,,,,,,,,,3A,,
8792,,,NZ,PP,,,,,,,,,2,,S,,,,,,,,,3A,,
8792,,,NZ,PP,,,,,,,,,2,,S,,,,,,,,,3A,,
8792,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
8792,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3A,,
8792,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3A,,
8792,,,NZ,POT,,,,,,,,,2,,S,,,,,,,,,3A,,
8792,,,NZ,POT,,,,,,,,,2,,S,,,,,,,,,3B,,
8792,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,
8792,,,NZ,POT,,,,,,,,,4,,S,,,,,,,,,3A,,
8792,,,NZ,PP,,,,,,,,,4,,S,,,,,,,,,2,,
8792,,,NZ,POT,,,,,,,,,4,,S,,,,,,,,,3A,,
8792,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,
8792,,,NZ,ARA,,,,,,,,,4,,S,,,,,,,,,3A,,
