JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12197,,6,SJ,7280,5200,GRA,01,,000,999,1,1,114,096,21,15,2,,,,,,,,2,DR,
12197,,9,SJ,7310,5200,GRA,01,,000,999,1,1,100,084,7,3,2,,,,,,,,2,DR,
12197,,10,SJ,7320,5200,GRA,01,,000,999,1,1,099,082,6,1,2,,,,,,,,2,DR,
12197,,4,SJ,7320,5210,GRA,01,,100,999,1,1,108,091,15,10,2,,,,,,,,2,DR,
12197,,8,SJ,7300,5200,,01,,000,999,1,1,154,112,61,31,1,,,,,,,,1,DR,
12197,,1P,SJ,7285,5205,PGR,01,S,028,999,1,1,100,084,7,3,2,,,,,,,,2,DR,
12197,,5,SJ,7260,5200,GRA,01,,000,999,1,1,079,081,-14,0,3A,,,,,,Y,,3A,DR,DIST
12197,,11,SJ,7260,5190,GRA,01,,000,999,1,1,034,034,-59,-47,4,,,,,,Y,,4,,DIST
12197,,2P,SJ,7325,5250,GRA,01,,038,999,1,1,101,085,8,4,2,,,,,,,,2,DR,
12197,,1,SJ,7250,5240,PGR,01,SW,000,000,4,3B,086,093,-7,12,3A,,,,,,,,3B,WE,DA 60 HR
12197,,7,SJ,7290,5200,LEY,02,E,046,999,1,1,089,080,-4,-1,3A,,,,,,,,3A,DR,
12197,,12,SJ,7270,5190,LEY,01,S,044,999,1,1,099,091,6,10,2,,,,,,,,2,DR,
12197,,13,SJ,7280,5190,LEY,01,SE,050,999,1,1,104,095,11,14,2,,,,,,,,2,DR,WET 80
12197,,14,SJ,7270,5180,LEY,01,S,025,999,1,1,082,074,-11,-7,3A,,,,,,,,3A,DR,
