JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24793,,1P,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,75YR58 00,F,,,Y,WCSAB,FR,,,,,
24793,,1P,2,,hcl,4,25Y 53 00,25,38,,0,0,2,HR,10YR58 00,C,,,Y,MCSAB,FM,M,,,,
24793,,1P,3,,c,5,25Y 63 00,38,56,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,MCAB,FM,P,Y,,Y,
24793,,1P,4,,c,5,25Y 63 00,56,120,,0,0,35,HR,10YR58 00,M,,00MN00 00,Y,MCAB,FM,M,,,Y,
24793,,2P,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,MDCSAB,FR,,,,,
24793,,2P,2,,lms,1,75YR46 00,30,38,,0,0,0,,,,,,,MCAB,FR,G,,,,
24793,,2P,3,,ms,1,10YR58 00,38,120,,0,0,0,,,,,,,WKCSAB,VF,G,,,,
24793,,2,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
24793,,2,2,,scl,3,10YR52 00,35,55,,0,0,0,,,,,,,,,M,,,,
24793,,2,3,,msl,2,10YR54 00,55,80,,0,0,0,,,,,,,,,M,,,,
24793,,2,4,,lms,1,10YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
24793,,3,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
24793,,3,2,,lms,1,10YR56 00,25,65,,0,0,0,,,,,,,,,M,,,,
24793,,3,3,,ms,1,10YR76 00,65,120,,0,0,0,,,,,,,,,M,,,,
24793,,4,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
24793,,4,2,,msl,2,10YR56 00,35,50,,0,0,0,,,,,,,,,M,,,,
24793,,4,3,,lms,1,10YR66 00,50,75,,0,0,0,,,,,,,,,M,,,,
24793,,4,4,,msl,2,10YR58 00,75,85,,0,0,0,,,,,,,,,M,,,,
24793,,4,5,,ms,1,10YR76 00,85,120,,0,0,0,,,,,,,,,M,,,,
24793,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
24793,,11,2,,hcl,4,10YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
24793,,12,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
24793,,12,2,,c,5,10YR52 00,30,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
24793,,12,3,,c,5,10YR52 00,40,100,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
24793,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
24793,,14,2,,scl,3,10YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
24793,,7,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
24793,,7,2,,msl,2,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
24793,,7,3,,lms,1,10YR64 00,50,120,,0,0,0,,,,,,,,,M,,,,
24793,,6,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
24793,,6,2,,hcl,4,10YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
24793,,6,3,,scl,3,10YR54 00,70,85,,0,0,0,,,,,,,,,M,,,,
24793,,6,4,,scl,3,10YR52 00,85,120,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
24793,,19,1,Y,hzcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
24793,,19,2,,zc,5,10YR51 00,30,80,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,Y,
24793,,20,1,Y,mzcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
24793,,20,2,,hzcl,4,10YR51 00,20,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
24793,,20,3,,c,5,10YR51 00,40,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
24793,,24,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
24793,,24,2,,hcl,4,10YR51 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
24793,,24,3,,zc,5,10YR51 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
24793,,24,4,,c,5,10YR78 00,60,120,,0,0,0,,10YR72 00,C,,,Y,,,M,,,Y,
24793,,21,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
24793,,21,2,,msl,2,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
24793,,21,3,,lms,1,10YR66 00,60,90,,0,0,0,,,,,,,,,M,,,,
24793,,21,4,,ms,1,10YR66 00,90,120,,0,0,0,,,,,,,,,M,,,,
24793,,22,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,10YR68 00,F,,,Y,,,,,,,
24793,,22,2,,hcl,4,10YR46 00,25,40,,0,0,0,,,,,,Y,,,M,,,,
24793,,22,3,,scl,3,10YR56 00,40,65,,0,0,0,,,,,,Y,,,M,,,,
24793,,22,4,,lms,1,10YR56 00,65,100,,0,0,0,,,,,,Y,,,M,,,,
24793,,22,5,,lcs,1,10YR56 00,100,120,,0,0,0,,,,,,Y,,,M,,,,
24793,,23,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
24793,,23,2,,hcl,4,10YR46 00,25,35,,0,0,0,,,,,,,,,M,,,,
24793,,23,3,,hcl,4,10YR51 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
24793,,23,4,,c,5,10YR51 00,45,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
24793,,15,1,Y,msl,2,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
24793,,15,2,,lms,1,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
24793,,15,3,,lms,1,10YR58 00,60,90,,0,0,0,,,,,,,,,M,,,,
24793,,15,4,,ms,1,10YR58 00,90,120,,0,0,0,,,,,,,,,M,,,,
24793,,16,1,Y,scl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
24793,,16,2,,scl,3,10YR46 00,25,120,,0,0,0,,,,,,,,,M,,,,
24793,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
24793,,1,2,,c,5,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
24793,,1,3,,hcl,4,10YR54 00,60,78,,0,0,0,,,,,,,,,M,,,,
24793,,1,4,,c,5,10YR54 00,78,120,,0,0,4,HR,,,,,,,,M,,,,
24793,,8,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
24793,,8,2,,c,5,10YR54 00,28,45,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
24793,,8,3,,c,5,10YR54 53,45,60,,0,0,2,HR,10YR56 00,M,,,Y,,,P,Y,,Y,
24793,,8,4,,c,5,10YR53 00,60,65,,0,0,10,HR,10YR58 52,M,,,Y,,,P,Y,,Y,
24793,,9,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
24793,,9,2,,hcl,4,10YR54 00,20,55,,0,0,0,,,,,,,,,M,,,,
24793,,9,3,,c,5,10RY56 00,55,90,,0,0,0,,,,,,,,,M,,,,
24793,,9,4,,hcl,4,10YR56 00,90,120,,0,0,1,HR,,,,,,,,M,,,,
24793,,25,1,Y,mcl,3,10YR42 41,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
24793,,25,2,,c,5,10YR52 00,25,60,,0,0,5,HR,10YR58 51,M,,00MN00 00,Y,,,P,Y,,Y,
24793,,25,3,,c,5,10YR53 52,60,120,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
24793,,18,1,Y,c,5,25Y 52 00,0,30,,0,0,1,HR,10YR58 00,M,,,Y,,,,,,,
24793,,18,2,,c,5,10YR53 00,30,60,,0,0,3,HR,10YR56 51,M,,00MN00 00,Y,,,P,Y,,Y,
24793,,18,3,,hcl,4,10YR53 00,60,120,,0,0,1,HR,10YR66 52,M,,,Y,,,P,Y,,Y,
24793,,17,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
24793,,17,2,,c,5,10YR51 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
24793,,17,3,,c,5,10YR51 00,50,120,,0,0,2,HR,10YR66 58,M,,,Y,,,P,Y,,Y,
24793,,5,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
24793,,5,2,,msl,2,10YR54 00,25,55,,0,0,2,HR,,,,,,,,M,,,,
24793,,5,3,,mcl,3,10YR53 00,55,95,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
24793,,5,4,,lms,1,10YR56 00,95,120,,0,0,0,,,,,,Y,,,M,,,,
