JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5895,,10,1,msl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
5895,,10,2,scl,30,40,25 Y44 0,,,,,,,,,,,,8,,,,
5895,,10,3,scl,40,90,25Y 44 0,10Y,F,,,,,,,,,,8,,,,
5895,,9,1,msl,0,35,10YR33 0,,,,,,,,,,,,6,,,,
5895,,9,2,scl,35,120,10YR54 0,,,,,,,,,,,,8,,,,
5895,,5,1,msl,0,25,10YR33 0,,,,,,,,,,,,12,,,,
5895,,5,2,msl,25,70,10YR44 0,,,,,,,,,,,,12,,,,
5895,,1,1,msl,0,30,10YR32 0,,,,,,,,,,,,20,,,,
5895,,1,2,msl,30,35,10YR44 0,,,,,,,,,,,,25,,,,
5895,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
5895,,2,2,msl,30,40,10YR44 0,,,,,,,,,,,,15,,,,
5895,,3,1,msl,0,30,10YR33 0,,,,,,,,,,,,20,,,,
5895,,3,2,msl,30,60,10YR44 0,,,,,,,,,,,,25,,,,
5895,,7,1,msl,0,30,10YR43 0,,,,,,,,,,,,8,,,,
5895,,7,2,msl,30,80,10YR44 0,,,,,,,,,,,,8,,,,
5895,,7,3,lms,80,100,10YR53 0,,,,,,,,,,,,4,,,,
5895,,8,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
5895,,8,2,mzcl,30,60,10YR53 0,10Y,F,,,,,,,,,,5,,,,
5895,,8,3,hzcl,60,95,25 Y53 0,10Y,C,,,,,,,,,,3,,,,
5895,,12,1,msl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
5895,,12,2,mcl,30,70,10YR53 0,10Y,C,,,,,,,,,,3,,,,
5895,,12,3,mcl,70,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
5895,,13,1,msl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
5895,,13,2,mcl,25,80,10YR44 0,,,,,,,,,,,,6,,,,
5895,,14,1,mcl,0,25,10YR43 0,,,,,,,,,,,,8,,,,
5895,,14,2,mcl,25,120,10YR54 0,,,,,,,,,,,,6,,,,
5895,,21,1,mcl,0,30,10YR43 0,,,,,,,,,,,,6,,,,
5895,,21,2,mcl,30,60,10YR44 0,,,,,,,,,,,,6,,,,
5895,,22,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
5895,,22,2,mcl,20,30,10YR42 0,10Y,C,,,,,,,,,,4,,,,
5895,,22,3,mcl,30,110,25 Y53 0,10Y,C,,,,,,,,,,3,,,,
5895,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,14,,,,
5895,,20,2,mcl,30,65,10YR44 0,,,,,,,,,,,,12,,,,
5895,,19,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,8,,,,
5895,,19,2,mzcl,30,100,10YR54 0,,,,,,,,,,,,6,,,,
5895,,18,1,mcl,0,30,10YR33 0,,,,,,,,,,,,18,,,,
5895,,18,2,mcl,30,60,10YR44 0,,,,,,,,,,,,12,,,,
5895,,18,3,scl,60,95,10YR43 0,,,,,,,,,,,,20,,,,
5895,,11,1,mcl,0,25,10YR33 0,,,,,,,,,,,,16,,,,
5895,,11,2,mcl,25,35,10YR44 0,,,,,,,,,,,,18,,,,
5895,,17,1,mcl,0,25,10YR33 0,,,,,,,,,,,,22,,,,
5895,,17,2,mcl,25,55,10YR54 0,,,,,,,,,,,,12,,,,
5895,,17,3,mzcl,55,120,10YR64 0,,,,,,,,,,,,12,,,,
5895,,54,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
5895,,54,2,mcl,30,70,10YR43 0,,,,,,,,,,,,5,,,,
5895,,50,1,mcl,0,30,10YR42 0,,,,,,,,,,,,9,,,,
5895,,50,2,mcl,30,80,10YR43 0,,,,,,,,,,,,9,,,,
5895,,51,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5895,,47,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
5895,,47,2,mcl,30,60,10YR43 0,,,,,,,,,,,,8,,,,
5895,,47,3,mzcl,60,100,10YR46 0,10Y,C,,,,,,,,,,8,,,,
5895,,38,1,mcl,0,30,10YR42 0,,,,,,,,,,,,7,,,,
5895,,38,2,scl,30,50,10YR43 0,,,,,,,,,,,,3,,,,
5895,,38,3,msl,50,95,10YR43 0,,,,,,,,,,,,3,,,,
5895,,46,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
5895,,46,2,msl,30,50,10YR43 0,,,,,,,,,,,,5,,,,
5895,,46,3,hzcl,50,85,10YR43 0,10Y,F,,,,,,,,,,0,,,,
5895,,49,1,mcl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
5895,,49,2,mcl,30,60,10YR43 0,,,,,,,,,,,,8,,,,
5895,,49,3,hzcl,60,75,10YR43 0,10Y,F,,,,,,,,,,0,,,,
5895,,53,1,mcl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
5895,,53,2,scl,30,60,10YR44 0,,,,,,,,,,,,6,,,,
5895,,53,3,msl,60,95,10YR44 0,,,,,,,,,,,,6,,,,
5895,,52,1,mcl,0,28,10YR42 0,,,,,,,,,,,,8,,,,
5895,,52,2,scl,28,60,10YR62 0,,,,,,,,,,,,15,,,,
5895,,40,1,lms,0,30,10YR32 0,,,,,,,,,,,,12,,,,
5895,,41,1,msl,0,30,10YR42 0,,,,,,,,,,,,7,,,,
5895,,41,2,fszl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
5895,,41,3,fszl,50,75,10YR44 0,,,,,,,,,,,,5,,,,
5895,,42,1,mcl,0,25,10YR42 0,,,,,,,,,,,,12,,,,
5895,,42,2,scl,25,45,10YR44 0,,,,,,,,,,,,15,,,,
5895,,43,1,scl,0,30,10YR42 0,,,,,,,,,,,,13,,,,
5895,,44,1,mcl,0,30,10YR42 0,,,,,,,,,,,,14,,,,
5895,,44,2,scl,30,80,10YR44 0,,,,,,,,,,,,15,,,,
5895,,45,1,mcl,0,30,10YR42 0,,,,,,,,,,,,15,,,,
5895,,45,2,scl,30,85,10YR44 0,,,,,,,,,,,,20,,,,
5895,,35,1,mcl,0,30,10YR42 0,,,,,,,,,,,,14,,,,
5895,,35,2,scl,30,50,10YR44 0,,,,,,,,,,,,15,,,,
5895,,34,1,mcl,0,30,10YR42 0,,,,,,,,,,,,12,,,,
5895,,34,2,scl,30,50,10YR44 0,,,,,,,,,,,,15,,,,
5895,,33,1,mcl,0,25,10YR32 0,,,,,,,,,,,,9,,,,
5895,,33,2,mcl,25,45,10YR44 0,,,,,,,,,,,,15,,,,
5895,,32,1,mcl,0,25,10YR32 0,,,,,,,,,,,,14,,,,
5895,,16,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
5895,,16,2,szl,30,100,10YR43 0,,,,,,,,,,,,2,,,,
5895,,23,1,scl,0,40,10YR42 0,,,,,,,,,,,,6,,,,
5895,,23,2,scl,40,50,10YR43 0,,,,,,,,,,,,3,,,,
5895,,26,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,2,,,,
5895,,26,2,hzcl,35,70,10YR53 0,10Y,F,,,,,,,,,,2,,,,
5895,,26,3,mcl,70,100,10YR43 0,,,,,,,,,,,,2,,,,
5895,,27,1,mzcl,0,40,10YR42 0,,,,,,,,,,,,3,,,,
5895,,27,2,hzcl,40,65,10YR43 0,10Y,C,,,,,,,,,,3,,,,
5895,,27,3,hcl,65,66,10YR43 0,,,,,,,,,,,,3,,,,
5895,,28,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
5895,,28,2,scl,35,65,10YR54 0,10Y,F,,,,,,,,,,3,,,,
5895,,28,3,hzcl,65,110,10YR42 0,10Y,C,,,,,,,,,,1,,,,
5895,,29,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
5895,,29,2,mzcl,30,60,10YR53 0,10Y,F,,,,,,,,,,3,,,,
5895,,29,3,scl,60,65,10YR54 0,10Y,F,,,,,,,,,,3,,,,
5895,,30,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
5895,,30,2,fsl,30,60,10YR53 0,,,,,,,,,,,,0,,,,
5895,,30,3,lms,60,70,10YR53 0,,,,,,,,,,,,4,,,,
5895,,37,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
5895,,37,2,mzcl,30,100,10YR54 0,,,,,,,,,,,,2,,,,
5895,,48,1,mcl,0,30,10yr42-0,,,,,,,,,,,,9,,,,
5895,,48,2,msl,30,50,10yr43-0,,,,,,,,,,,,10,,,,
5895,,48,3,scl,50,90,10yr52-0,10y,F,,,,,,,,,,10,,,,
5895,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
5895,,4,2,msl,30,70,10YR43 0,,,,,,,,,,,,20,,,,
5895,,6,1,zzz,0,25,00ZZ00 0,,,,,,,,,,,,16,,,,
