JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12693,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
12693,,,SE,ARA,,,,,,,,,3,,S,,,,,,,,,3A,,IMPEN 65
12693,,,SE,CAB,,,,,,,,,2,,S,,,,,,,,,3B,,
12693,,,SE,CAB,,,,,,,,,2,,S,,,,,,,,,3A,,
12693,,,SE,CAB,,,,,,,,,1,,S,,,,,,,,,3A,,H2 SPLQ
12693,,,SE,CAB,,,,,,,,,,,S,,,,,,,,,3B,,
12693,,,SE,CAB,,,,,,,,,,,S,,,,,,,,,3A,,POSS 2
12693,,,SE,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,
12693,,,SE,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,
12693,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
12693,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,POSS 3B
12693,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
12693,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
12693,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
12693,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,POSS 3A
12693,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
12693,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,
12693,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
