JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8996,,7,1,Y,msl,2,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8996,,7,2,,msl,2,10YR54 00,30,40,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
8996,,7,3,,msl,2,10YR44 56,40,65,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
8996,,7,4,,scl,3,10YR54 00,65,100,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,
8996,,7,5,,scl,3,10YR56 00,100,120,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,
8996,,6,1,Y,lms,1,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
8996,,6,2,,ms,1,10YR54 00,30,70,,0,0,0,,,,,,,,,G,,,,
8996,,6,3,,ms,1,10YR56 00,70,88,,0,0,0,,,,,,,,,G,,,,I88 QBedrock
8996,,5,1,Y,lms,1,10YR44 00,0,30,Y,0,0,5,MSST,,,,,,,,,,,,
8996,,5,2,,lms,1,10YR43 00,30,45,Y,0,0,1,MSST,,,,,,,,G,,,,
8996,,5,3,,ms,1,25Y 56 00,45,70,,0,0,0,,,,,,,,,G,,,,
8996,,5,4,,ms,1,25Y 66 56,70,120,,0,0,0,,,,,,,,,G,,,,
8996,,4,1,Y,lms,1,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
8996,,4,2,,lms,1,10YR43 00,30,45,,0,0,0,,,,,,,,,G,,,,
8996,,4,3,,ms,1,10YR56 00,45,90,,0,0,0,,,,,,,,,G,,,,
8996,,4,4,,ms,1,25Y 64 00,90,120,,0,0,0,,,,,,,,,G,,,,
8996,,2,1,Y,lms,1,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8996,,2,2,,lms,1,10YR44 00,30,50,,0,0,0,,,,,,,,,G,,,,
8996,,2,3,,ms,1,10YR56 00,50,95,,0,0,0,,,,,,,,,G,,,,
8996,,2,4,,ms,1,25Y 66 00,95,120,,0,0,0,,,,,,,,,G,,,,
8996,,3,1,Y,ms,1,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,PSD Taken
8996,,3,2,,ms,1,10YR46 00,30,48,,0,0,0,,,,,,,,,G,,,,PSD Taken
8996,,3,3,,ms,1,10YR54 56,48,73,,0,0,0,,,,,,,,,G,,,,PSD Taken
8996,,3,4,,ms,1,25Y 66 76,73,120,,0,0,0,,,,,,,,,G,,,,PSD Taken
8996,,1,1,Y,lms,1,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8996,,1,2,,lms,1,10YR44 46,20,45,,0,0,0,,,,,,,,,G,,,,
8996,,1,3,,ms,1,10YR66 56,45,55,,0,0,0,,,,,,,,,G,,,,
8996,,1,4,,ms,1,25Y 66 76,55,120,,0,0,0,,,,,,,,,G,,,,
8996,,1P,1,Y,ms,1,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,PSD Taken
8996,,1P,2,,ms,1,10YR46 56,20,40,,0,0,0,,,,,,,MDVCAB,FR,G,,,,PSD Taken
8996,,1P,3,,ms,1,10YR54 56,40,55,,0,0,0,,,,,,,MDCSAB,FR,G,,,,PSD Taken
8996,,1P,4,,ms,1,25Y 74 76,55,120,,0,0,0,,,,,,,MDCAB,VF,G,,,,PSD Taken
