JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15695,,5,SU,8540,0390,PGR,,,030,040,4,3B,121,115,4,-5,3A,,,,,,,,3B,WE,I90 HR
15695,,4,SU,8530,0390,PGR,,,0,040,4,3B,85,90,-32,-30,3B,,,,,,,,3B,WE,I60 HR
15695,,2,SU,8530,0400,PGR,,,030,,2,2,142,109,25,-11,3A,,,,,,,,2,WD,
15695,,1,SU,8520,0400,PGR,,,040,040,4,3B,111,113,-6,-7,3A,,,,,,,,3B,WE,I87 HR
15695,,3,SU,8520,0390,PGR,,,040,040,4,3B,69,69,-48,-51,3B,,,,,,,,3B,WE,I42 See 1p
15695,,6,SU,8520,0380,PGR,,,030,030,4,3B,86,88,-31,-32,3B,,,,,,,,3B,WE,I55 HR
15695,,7,SU,8530,0380,PGR,,,030,040,4,3B,80,80,-37,-40,3B,,,,,,,,3B,WE,I50 See 1p
15695,,8,SU,8545,0385,PGR,,,030,040,4,3B,121,115,4,-5,3A,,,,,,,,3B,WE,I90 HR
15695,,1P,SU,8520,0390,PGR,,,028,040,4,3B,86,90,-31,-30,3B,,,,,,,,3B,WE,At Boring 3
15695,,2P,SU,8540,0390,PGR,,,030,040,4,3B,97,106,-20,-14,3A,,,,,,,,3B,WE,At Boring 5
