JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
98798,,11,1,scl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
98798,,11,2,msl,30,40,10YR54 0,,,,,,,,,,,,20,,,,
98798,,10,1,msl,0,30,10YR32 0,,,,,,,,,,,,12,,,,
98798,,9,1,msl,0,32,10YR32 0,,,,,,,,,,,,8,,,,
98798,,5,1,scl,0,32,10YR32 0,,,,,,,,,,,,8,,,,
98798,,2,1,scl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
98798,,2,2,msl,30,40,10YR54 0,,,,,,,,,,,,15,,,,
98798,,3,1,scl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
98798,,3,2,msl,30,50,10YR54 0,,,,,,,,,,,,25,,,,
98798,,4,1,scl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
98798,,4,2,msl,30,35,10YR54 0,,,,,,,,,,,,10,,,,
98798,,8,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
98798,,8,2,scl,30,45,10YR54 0,,,,,,,,,,,,0,,,,
98798,,8,3,zc,45,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
98798,,7,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
98798,,7,2,msl,30,40,10YR44 0,,,,,,,,,,,,25,,,,
98798,,6,1,msl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
98798,,1,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
98798,,12,1,msl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
98798,,12,2,msl,30,40,10YR44 0,,,,,,,,,,,,15,,,,
98798,,13,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
98798,,13,2,scl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
98798,,13,3,hcl,45,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
