JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10795,,24,1,scl,0,40,10YR44 0,,,,,,,,Y,,,,15,,,,
10795,,24,2,slst,40,60,00ZZ00 0,,,,,,,,,,,,0,,,,
10795,,29,1,msl,0,30,10YR44 0,,,,,,,,,,,,10,,,,
10795,,29,2,scl,30,45,10YR54 0,,,,,,,,,,,,10,,,,
10795,,29,3,slst,45,65,00ZZ00 0,,,,,,,,,,,,0,,,,
10795,,25,1,msl,0,30,10YR44 0,,,,,,,,,,,,14,,,,
10795,,25,2,slst,30,50,00ZZ00 0,,,,,,,,,,,,0,,,,
10795,,17,1,scl,0,30,10YR44 0,,,,,,,,,,,,12,,,,
10795,,17,2,slst,30,50,00ZZ00 0,,,,,,,,Y,,,,0,,,,
10795,,9,1,scl,0,35,75YR44 0,,,,,,,,,,,,6,,,,
10795,,9,2,hcl,35,45,10YR54 0,,,,,,,,,,,,4,,,,
10795,,9,3,slst,45,65,00ZZ00 0,,,,,,,,,,,,0,,,,
10795,,10,1,lms,0,35,10YR44 0,,,,,,,,,,,,2,,,,
10795,,10,2,lms,35,80,75YR54 0,,,,,,,,,,,,0,,,,
10795,,10,3,ms,80,120,75YR56 0,,,,,,,,,,,,0,,,,
10795,,18,1,scl,0,35,10YR44 0,,,,,,,,Y,,,,5,,,,
10795,,18,2,slst,35,55,00ZZ00 0,,,,,,,,,,,,0,,,,
10795,,18,3,slst,55,56,00ZZ00 0,,,,,,,,,,,,0,,,,
10795,,26,1,scl,0,35,10YR44 0,,,,,,,,,,,,6,,,,
10795,,26,2,slst,35,55,00ZZ00 0,,,,,,,,,,,,0,,,,
10795,,30,1,scl,0,30,10YR44 0,,,,,,,,Y,,,,16,,,,
10795,,30,2,slst,30,50,00ZZ00 0,,,,,,,,Y,,,,0,,,,
10795,,27,1,scl,0,35,10YR44 0,,,,,,,,,,,,14,,,,
10795,,27,2,slst,35,55,00ZZ00 0,,,,,,,,Y,,,,0,,,,
10795,,19,1,scl,0,30,10YR44 0,,,,,,,,Y,,,,10,,,,
10795,,19,2,slst,30,50,00ZZ00 0,,,,,,,,,,,,0,,,,
10795,,11,1,lms,0,35,10YR44 0,,,,,,,,,,,,0,,,,
10795,,11,2,lms,35,80,75YR54 0,,,,,,,,,,,,0,,,,
10795,,11,3,ms,80,120,10YR56 0,,,,,,,,,,,,0,,,,
10795,,20,1,msl,0,30,10YR44 0,,,,,,,,,,,,4,,,,
10795,,20,2,msl,30,65,75YR54 0,,,,,,,,,,,,2,,,,
10795,,20,3,slst,65,85,00ZZ00 0,,,,,,,,,,,,0,,,,
10795,,28,1,scl,0,35,10YR44 0,,,,,,,,Y,,,,12,,,,
10795,,28,2,slst,35,55,00ZZ00 0,,,,,,,,,,,,0,,,,
10795,,16,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10795,,23,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
10795,,23,2,msl,25,50,10YR44 0,,,,,,,,,,,,2,,,,
10795,,23,3,mcl,50,70,10YR53 0,,,,,,,,,,,,3,,,,
10795,,22,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
10795,,22,2,slst,35,45,10YR74 0,,,,,,,,,,,,0,,,,
10795,,21,1,msl,0,35,10YR34 0,,,,,,,,,,,,2,,,,
10795,,21,2,slst,35,45,10YR73 0,,,,,,,,,,,,0,,,,
10795,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
10795,,12,2,slst,30,40,10YR73 0,,,,,,,,,,,,0,,,,
10795,,4,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10795,,4,2,slst,30,40,10YR73 0,,,,,,,,,,,,0,,,,
10795,,5,1,msl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
10795,,13,1,msl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
10795,,13,2,slst,40,50,10YR73 0,,,,,,,,,,,,0,,,,
10795,,14,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10795,,14,2,msl,30,80,10YR44 0,,,,,,,,,,,,2,,,,
10795,,14,3,ms,80,120,10YR54 0,,,,,,,,,,,,2,,,,
10795,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10795,,6,2,msl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
10795,,6,3,slst,45,55,10YR73 0,,,,,,,,,,,,0,,,,
10795,,1,1,scl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10795,,1,2,scl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
10795,,7,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
10795,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10795,,3,1,mcl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
10795,,8,1,mcl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
