JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,LGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,LGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,LGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,LGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,LGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,LGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,3B-3A
