JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8592,,6,TR,1300,5600,ORC,,NE,,999,3,3A,,,0,0,,,,,,,,,3A,,IMP 40
8592,,5,TR,1290,5600,ORC,04,NW,,999,,,,,0,0,,,,,,,,,3B,TS,IMP 30
8592,,5P,TR,1290,5600,ORC,04,NW,,999,1,1,119,090,3,-22,3A,,,,,,,,3B,TS,
8592,,10,TR,1280,5590,ORC,,NW,,999,1,1,090,096,-26,-16,3B,,,,,,,,3B,DR,IMP 32
8592,,11,TR,1290,5590,ORC,,NE,,999,1,1,146,113,30,1,2,,,,,,,,2,DR,2 TOPSOIL STONE
8592,,12,TR,1300,5590,ORC,,SW,,999,1,1,139,108,23,-4,2,,,,,,,,2,DR,2 TOPSOIL STONE
8592,,13,TR,1310,5590,ORC,,NE,40,40,3,3A,136,113,20,1,2,,,,,,,,3A,WE,IMP 52
8592,,19,TR,1290,5580,ORC,,NE,,999,1,1,155,121,39,9,2,,,,,,,,2,DR,IMP 95
8592,,18,TR,1280,5580,ORC,06,NW,,999,1,1,,,0,0,,,,,,,,,3A,TS,IMP 30
8592,,26,TR,1290,5570,ORC,,NE,,999,1,2,,,0,0,,,,,,,,,2,TS,PROB 2DR
8592,,20,TR,1300,5580,ORC,,NW,,999,1,1,,,0,0,,,,,,,,,2,DR,2 TOPSOIL STONE
8592,,27,TR,1300,5570,ORC,,NW,,999,1,1,088,094,-28,-18,3B,,,,,,,,3B,DR,CHALK
8592,,28,TR,1310,5570,ORC,,NW,,999,1,1,100,100,-16,-12,3A,,,,,,,,3A,DR,CHALK
8592,,21,TR,1310,5580,ORC,,NW,32,32,3,3B,118,097,2,-15,3A,,,,,,,,3B,WE,IMP 35
8592,,1,TR,1330,5620,FRU,03,N,,999,,,,,0,0,,,,,,,,,2,DR,IMP 30
8592,,4,TR,1340,5610,FRU,03,N,,999,,,,,0,0,,,,,,,,,2,TS,IMP 35
8592,,3,TR,1330,5610,FRU,03,N,,999,1,1,129,114,13,2,2,,,,,,,,2,DR,IMP 70
8592,,7,TR,1320,5600,FRU,02,N,,999,1,1,087,091,-29,-21,3B,,,,,,,,3B,DR,PROB  3A
8592,,2,TR,1320,5610,FRU,02,N,,999,1,1,138,105,22,-7,2,,,,,,,,2,DR,IMP 50
8592,,14,TR,1320,5590,FRU,02,E,,999,1,1,104,106,-12,-6,3A,,,,,,,,3A,DR,IMP 40
8592,,22,TR,1320,5580,FRU,02,N,,999,1,1,,,0,0,,,,,,,,,2,,IMP 28
8592,,22A,TR,1320,5580,FRU,02,N,28,28,3,3B,117,096,1,-16,3A,,,,,,,,3B,WE,DUMMY BORING
8592,,31,TR,1340,5580,FRU,,N,,999,1,1,,,0,0,,,,,,,,,2,DR,"IMP 30, BORING 24"
8592,,30,TR,1330,5580,FRU,,N,,999,1,1,141,107,25,-5,2,,,,,,,,2,DR,"IMP 40, BORING 23"
8592,,29,TR,1330,5570,FRU,,N,25,999,3,3A,,,0,0,,,,,,,,,3A,WE,PROB SPL
8592,,23,TR,1340,5570,FRU,,N,28,28,3,3B,116,095,0,-17,3A,,,,,,,,3A,WD,BORING 30
8592,,24,TR,1350,5570,FRU,,N,28,28,3,3B,118,095,2,-17,3A,,,,,,,,3B,WE,BORING 31
8592,,17,TR,1350,5590,FRU,,N,,999,1,1,138,104,22,-8,2,,,,,,,,2,DR,IMP 35
8592,,25,TR,1350,5580,FRU,,N,,999,1,1,141,107,25,-5,2,,,,,,,,2,DR,IMP 40
8592,,16,TR,1340,5590,FRU,,N,,999,1,1,141,107,25,-5,2,,,,,,,,2,DR,IMP 45
8592,,9,TR,1340,5600,FRU,,N,,999,1,1,141,107,25,-5,2,,,,,,,,2,DR,IMP 45
8592,,8,TR,1330,5600,FRU,,N,,999,1,1,141,107,25,-5,2,,,,,,,,2,DR,IMP 40
8592,,15,TR,1330,5590,FRU,,N,,999,1,1,138,104,22,-8,2,,,,,,,,2,DR,IMP 30
