JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
694,,7,1,fsl,0,20,10YR42 0,,,,,,,,,,,,6,,,,
694,,7,2,scl,20,100,05YR46 0,,,,,,,,,,,,6,,,,
694,,8,1,fsl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
694,,8,2,fsl,25,100,05YR54 0,75Y,F,,,,,,,,,,5,,,,
694,,9,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
694,,9,2,scl,30,110,75YR72 0,75Y,C,,,,,,,,,,5,,,,
694,,11,1,fsl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
694,,11,2,fsl,35,55,10YR62 0,10Y,M,,,,,,,,,,3,,,,
694,,11,3,fsl,55,70,10YR62 0,10Y,C,,,,,,,,,,6,,,,
694,,11,4,fsl,70,110,75YR53 0,75Y,C,,,,,,,,,,4,,,,
694,,10,1,fsl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
694,,10,2,fsl,25,70,75YR54 0,05Y,F,,,,,,,,,,4,,,,
694,,10,3,scl,70,100,05YR44 0,05Y,F,,,,,,,,,,5,,,,
694,,4,1,msl,0,35,10YR43 0,,,,,,,,,,,,3,,,,
694,,4,2,lms,35,70,75YR54 0,,,,,,,,,,,,0,,,,
694,,4,3,msl,70,120,75YR56 0,,,,,,,,,,,,0,,,,
694,,5,1,msl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
694,,5,2,msl,30,120,10YR62 0,75Y,F,,,,,,,,,,0,,,,
694,,5A,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
694,,5A,2,lms,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
694,,5A,3,hcl,40,120,10YR53 0,00N,C,,,,,,,,,,0,,Y,,
694,,6,1,msl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
694,,6,2,lms,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
694,,6,3,hcl,40,120,05YR54 0,75Y,C,,,,,,,,,,5,,Y,,
694,,3,1,scl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
694,,3,2,hcl,30,60,05Y 61 0,10Y,M,,,,,,,,,,0,,Y,,
694,,3,3,mcl,60,120,75YR54 0,,M,,,,,,,,,,0,,Y,,
694,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
694,,2,2,c,30,120,05Y 61 0,75Y,M,,,,,,,,,,0,,Y,,
694,,1,1,fsl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
694,,1,2,msl,30,120,10YR44 0,,,,,,,,,,,,5,,,,
