JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8494,,1,TQ,1270,0790,PGR,03,SW,,,1,1,129,106,21,5,2,,,,,,,,2,DR,ROOT 120
8494,,3,TQ,1270,0780,PGR,02,SW,,,1,1,097,099,-12,-3,3A,,,,,,,,3A,DR,
8494,,2,TQ,1260,0780,PGR,02,SW,,,1,1,124,117,15,14,2,,,,,,,,2,DR,
8494,,4,TQ,1280,0780,PGR,03,SW,,,1,1,080,084,-28,-17,3B,,,,,,,,3B,DR,
8494,,2A,TQ,1255,0777,PGR,04,SW,,,1,1,096,098,-14,-6,3A,,,,,,,,3A,DR,ROOT 75
8494,,5A,TQ,1257,0665,PGR,,SW,,,1,1,146,121,34,14,1,,,,,,,,1,,
8494,,5,TQ,1260,0770,PGR,03,SW,,,1,1,087,092,-23,-12,3B,,,,,,,,3B,DR,
8494,,7,TQ,1280,0770,PGR,02,SW,,,1,1,108,108,-1,6,3A,,,,,,,,3A,DR,
8494,,6,TQ,1270,0770,PGR,02,SW,,,1,1,123,114,13,11,2,,,,,,,,2,DR,
8494,,1P,TQ,1280,0780,PGR,02,SW,,,1,1,069,070,-39,-31,3B,,,,,,,,3B,DR,
