JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10595,,26,SJ,5900,6720,FLW,,,000,999,1,1,092,079,3,2,3A,,,,,,,,3A,DR,
10595,,29,SJ,5890,6710,CER,,,000,999,1,1,092,079,3,2,3A,,,,,,,,3A,DR,
10595,,28,SJ,5880,6710,CER,,,000,999,1,1,091,078,2,1,3A,,,,,,,,3A,DR,
10595,,27,SJ,5870,6710,FLW,,,000,999,1,1,094,081,5,4,2,,,,,,,,2,DR,3A
10595,,23,SJ,5870,6720,FLW,,,000,999,1,1,087,074,-2,-3,3A,,,,,,,,3A,DR,
10595,,22,SJ,5860,6720,FLW,,,000,999,1,1,092,079,3,2,3A,,,,,,,,3A,DR,
10595,,21,SJ,5850,6720,PGR,,,000,999,1,1,092,079,3,2,3A,,,,,,,,3A,DR,
10595,,15,SJ,5840,6730,PGR,,,000,999,1,1,093,080,4,3,3A,,,,,,,,3A,DR,
10595,,16,SJ,5850,6730,PGR,,,000,999,1,1,088,076,-1,-1,3A,,,,,,,,3A,DR,
10595,,17,SJ,5860,6730,FLW,,,000,999,1,1,077,064,-12,-13,3A,,,,,,,,3A,DR,
10595,,5,SJ,5850,6750,CER,,,000,999,1,1,079,078,-10,1,3A,,,,,,,,3A,DR,
10595,,2,SJ,5870,6760,CRT,,,000,999,1,1,076,064,-13,-13,3A,,,,,,,,3A,DR,
10595,,8,SJ,5880,6750,PGR,,,000,999,1,1,139,095,50,18,1,,,,,,,,2,DR,
10595,,14,SJ,5890,6740,PGR,,,000,999,1,1,078,076,-11,-1,3A,,,,,,,,3A,DR,
10595,,20,SJ,5890,6730,CER,,,000,999,1,1,073,064,-16,-13,3A,,,,,,,,3A,DR,
10595,,25,SJ,5890,6720,CER,,,000,999,1,1,070,061,-19,-16,3A,,,,,,,,3A,DR,
10595,,24,SJ,5880,6720,CER,,,000,999,1,1,072,075,-17,-2,3A,,,,,,,,3A,DR,DTA 70
10595,,19,SJ,5880,6730,FLW,,,000,999,1,1,082,073,-7,-4,3A,,,,,,,,3A,DR,
10595,,18,SJ,5870,6730,FLW,,,000,999,1,1,076,068,-13,-9,3A,,,,,,,,3A,DR,
10595,,12,SJ,5870,6740,FLW,,,000,999,1,1,070,061,-19,-16,3A,,,,,,,,3A,DR,
10595,,13,SJ,5880,6740,FLW,,,000,999,1,1,074,065,-15,-12,3A,,,,,,,,3A,DR,
10595,,7,SJ,5870,6750,FLW,,,000,999,1,1,076,068,-13,-9,3A,,,,,,,,3A,DR,
10595,,1,SJ,5860,6760,CER,,,000,999,1,1,076,067,-13,-10,3A,,,,,,,,3A,DR,
10595,,6,SJ,5860,6750,CER,,,000,999,1,1,063,064,-26,-13,3B,,,,,,,,3B,DR,DTA 75
10595,,11,SJ,5860,6740,CER,,,000,999,1,1,067,060,-22,-17,3B,,,,,,,,3B,DR,DTA 95
10595,,10,SJ,5850,6740,CER,,,000,999,1,1,074,065,-15,-12,3A,,,,,,,,3A,DR,
10595,,3,SJ,5880,6760,CRT,,,000,999,1,1,130,114,41,37,1,,,,,,,,2,DR,
10595,,4,SJ,5890,6760,PGR,,,000,999,1,1,073,064,-16,-13,3A,,,,,,,,3A,DR,
10595,,9,SJ,5890,6750,PGR,,,000,999,1,1,074,065,-15,-12,3A,,,,,,,,3A,DR,
10595,,1P,SJ,XXXX,YYYY,,,,000,999,,,077,061,-12,-16,3A,,,,,,,,3A,DR,
10595,,2P,SJ,XXXX,YYYY,,,,000,999,,,087,071,-2,-6,3A,,,,,,,,3B,TX,TOPTEXT
